Nom de la commune,Vouvray,Vernou-sur-Brenne,Véretz,Reugny,Montlouis-sur-Loire,Monnaie,La Ville-aux-Dames,Larçay,Chançay,Azay-sur-Cher
SIREN,213702814,213702707,213702673,213701949,213701568,213701535,213702731,213701246,213700529,213700156
Insee,37281,37270,37267,37194,37156,37153,37273,37124,37052,37015
Population totale en vigueur en 2024 (millésimée 2021),3406,2877,4816,1797,11213,4809,5656,2541,1154,3145
Population municipale en vigueur en 2024 (millésimée 2021),3346,2820,4732,1760,11048,4737,5584,2497,1127,3080
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",146,108.8,341.4,59.2,450,120.2,698,223.1,74.9,134.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,0.8,1.3,1.2,0.8,1.6,0.5,0.5,-0.1,0
Taux d’activité des 15 à 64 ans en 2019 (en %),74.2,76.4,79.6,78.6,75.4,79.8,76.3,75.8,82.1,78.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,6.3,5.4,7.8,6.3,5,8.3,4.8,6.2,4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,333,0,293,0,0,0,333,255,333
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25390,24460,25380,23470,24100,23470,22790,26320,23900,25850
Dotation globale de fonctionnement totale en 2023 (en €),366728,414440,887674,343804,2258065,1013203,556318,312150,180705,386760
Dont dotation forfaitaire en 2023 (en €),289874,294165,493542,209548,1528711,485103,401681,219209,129591,275947
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,414744,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),59744,65021,247981,95020,0,465879,94146,48874,33218,63611
- dotation de péréquation totale (DNP) en 2023 (en €),17110,55254,146151,39236,314610,62221,60491,44067,17896,47202
DGF par habitant en 2023 (en €),106.6,144.1,188.5,187.3,201.9,213.5,97.5,121.5,153.1,120.1
Population « DGF » en 2023,3441,2876,4708,1836,11186,4745,5705,2569,1180,3219
