Nom de la commune,Scrignac,Saint-Rivoal,Plouyé,Loqueffret,Lopérec,La Feuillée,Huelgoat,Brennilis,Brasparts,Botmeur,Bolazec,Berrien
SIREN,212902753,212902613,212902118,212901417,212901391,212900542,212900815,212900187,212900161,212900138,212900120,212900070
Insee,29275,29261,29211,29141,29139,29054,29081,29018,29016,29013,29012,29007
Population totale en vigueur en 2024 (millésimée 2021),767,220,669,344,1019,684,1422,445,1058,229,177,919
Population municipale en vigueur en 2024 (millésimée 2021),747,217,652,340,879,670,1398,440,1043,225,175,898
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.5,11.6,17.4,12.4,22.3,21.2,94,23.5,22.3,16.5,10,15.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,3.1,-1,-1.1,0.7,0.9,-1.3,-0.5,0.2,1.2,-3.1,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),67.4,70.7,72.2,71.4,70.8,66.5,64.4,71.3,72.7,71.5,67,69.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10,12.9,9.2,12.1,8.4,11.3,8.7,11.9,11.4,16.2,10.3,13.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,3284,4762,255,3284,255,218,255,4762,6276,255
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18930,16840,18850,18810,21290,18530,20290,18690,18980,19900,16430,19820
Dotation globale de fonctionnement totale en 2023 (en €),311208,61033,140761,47525,280391,174628,423782,65,259271,44957,57045,245447
Dont dotation forfaitaire en 2023 (en €),159636,29466,96870,26540,163361,92010,244229,65,122162,27380,44713,104807
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),140975,27917,37272,20985,95720,65529,170069,0,113085,15548,11726,127846
- dotation de péréquation totale (DNP) en 2023 (en €),10597,3650,6619,0,21310,17089,9484,0,24024,2029,606,12794
DGF par habitant en 2023 (en €),306,234.7,166.2,107,268.1,206.9,249.6,0.1,208.9,150.9,243.8,224.2
Population « DGF » en 2023,1017,260,847,444,1046,844,1698,539,1241,298,234,1095
