Nom de la commune,Grandvillers-aux-Bois,Godenvillers,Gannes,Welles-Pérennes,Wavignies,Wacquemoulin,Valescourt,Tricot,Saint-Remy-en-l'Eau,Saint-Martin-aux-Bois,Saint-Just-en-Chaussée,Sains-Morainvillers,Royaucourt,Rouvillers,Ravenel,Quinquempoix,Pronleroy,Plainval,Nourard-le-Franc,Noroy,Moyenneville,Montiers,Montgérain,Méry-la-Bataille,Ménévillers,Maignelay-Montigny,Lieuvillers,Le Ployron,Le Plessier-sur-Saint-Just,Le Plessier-sur-Bulles,Le Mesnil-sur-Bulles,Léglantiers,Le Frestoy-Vaux,La Neuville-Roy,Fournival,Ferrières,Essuiles,Erquinvillers,Dompierre,Domfront,Cuignières,Crèvecœur-le-Petit,Cressonsacq,Courcelles-Epayelles,Coivrel,Cernoy,Catillon-Fumechon,Bulles,Brunvillers-la-Motte,Avrechy,Angivillers,Airion
SIREN,216002824,216002733,216002659,216006924,216006916,216006882,216006445,216006346,216005884,216005785,216005744,216005587,216005504,216005470,216005207,216005165,216005090,216004895,216004622,216004614,216004358,216004143,216004127,216003921,216003905,216003715,216003616,216004978,216004929,216004911,216003962,216003541,216002600,216004515,216002501,216002303,216002204,216002147,216002006,216001990,216001859,216001784,216001768,216001677,216001578,216001362,216001321,216001156,216001123,216000331,216000141,216000067
Insee,60285,60276,60268,60702,60701,60698,60653,60643,60595,60585,60581,60564,60556,60553,60526,60522,60515,60495,60468,60466,60440,60418,60416,60396,60394,60374,60364,60503,60498,60497,60400,60357,60262,60456,60252,60232,60222,60216,60201,60200,60186,60179,60177,60168,60158,60137,60133,60115,60112,60034,60014,60008
Population totale en vigueur en 2024 (millésimée 2021),317,206,349,247,1338,293,305,1379,441,279,6112,288,209,279,1067,317,384,417,304,264,607,415,170,630,107,2592,707,115,536,213,274,560,245,938,527,463,549,187,240,320,262,157,448,216,244,294,543,889,355,1183,168,525
Population municipale en vigueur en 2024 (millésimée 2021),302,204,346,244,1330,283,299,1365,438,277,6060,285,206,272,1054,315,371,412,300,261,590,402,168,620,104,2555,699,112,533,212,267,553,237,910,524,457,535,185,237,318,259,156,440,214,242,291,539,873,354,1162,162,363
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",45.6,39.4,40.4,18.2,135.6,42.5,43.5,114.6,43.5,29.8,413.4,22.9,21.8,22.9,90.8,53.8,41.4,44.8,26.1,47.9,82.1,51,34.2,55.1,21.3,136,74.3,26.8,69.9,54.2,42.7,71.1,27,72.9,45.4,95,39.5,49.1,86.8,115.2,41.5,46.8,67.4,33.5,39.6,59.3,40.5,52.3,54.5,93.8,25.8,53.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,-1.9,-0.2,-1,2.1,-1.8,0.6,-1.4,1.7,-0.8,0.2,0.6,-0.1,-0.4,-1.1,-0.4,-0.8,0.5,-3.2,3.3,-1.4,-1.1,-1.8,-0.4,-0.4,-1.1,-0.4,0,1,-0.3,0.2,0.1,-1.5,-0.9,0.5,-1.5,-0.9,0.8,-0.4,0.6,0.8,2,-0.5,1,-1,-0.5,0.5,-0.7,0.8,0.2,-2.4,-2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5,84.2,77.4,75.9,73.6,80.6,73.4,72.5,78.5,72.4,73,85.4,75.7,82.7,78,85.7,80.8,76.1,80.4,75.9,82.4,83.4,72.1,77.4,84.4,75.5,78.6,75.7,76.3,82.9,82.9,80.5,75.2,79.9,80.3,74.9,77.3,77,79.2,56.4,74.2,88.4,79,81.4,84.6,84.1,78.2,68.1,77.7,77.6,79.3,74
Taux de chômage des 15 à 64 ans en 2019 (en %),11.2,5.3,7.7,9.3,8.1,8.3,11.1,10.4,8.5,9.8,13.5,6.7,8.6,4.6,7.4,9.2,10,6.8,10.8,5.6,6.5,8.1,7.2,10.2,6.3,13.4,5.5,10.8,7.6,8.6,8.6,8,8.9,5.6,5.4,11.1,9.4,5.7,10.1,2,4.3,11.6,8.2,8.5,7.5,7.2,5.6,7.4,9.1,6.1,5.4,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,4762,255,4762,4762,255,4762,4762,0,4762,4762,4762,255,4762,4762,4762,4762,4762,3284,4762,6276,3284,6276,333,3284,6276,3284,4762,4762,3284,4762,3284,3284,4762,3284,6276,4762,4762,4762,6276,4762,4762,4762,4762,3284,3284,4762,255,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
