Nom de la commune,Yssingeaux,Saint-Maurice-de-Lignon,Saint-Julien-du-Pinet,Retournac,Lapte,Grazac,Bessamorel,Beaux,Araules
SIREN,214302689,214302119,214302036,214301624,214301145,214301020,214300287,214300246,214300071
Insee,43268,43211,43203,43162,43114,43102,43028,43024,43007
Population totale en vigueur en 2024 (millésimée 2021),7761,2701,505,3035,1778,1138,482,860,624
Population municipale en vigueur en 2024 (millésimée 2021),7345,2643,492,2977,1740,1122,464,845,608
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",91.2,87.4,28.6,65.1,56.6,51.8,63,50.4,19.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,0.5,1.2,0.5,0.3,1.5,0.9,0.3,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.5,79,77.6,71.3,77.2,79.7,81.3,69,77.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2,6.3,7.6,9,6.2,4.6,4.4,6,4.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,333,3247,333,293,255,4762,3284,3284
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22230,22190,22140,20770,21200,20990,22700,20510,20790
Dotation globale de fonctionnement totale en 2023 (en €),1628766,419865,106946,1227217,483320,148179,123354,201033,167854
Dont dotation forfaitaire en 2023 (en €),634434,155421,77719,454162,244112,93886,59369,104911,123352
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),833241,264444,29227,670544,216427,44560,63985,84880,44502
- dotation de péréquation totale (DNP) en 2023 (en €),161091,0,0,102511,22781,9733,0,11242,0
DGF par habitant en 2023 (en €),199.1,148.6,187.6,340.9,242.3,119.2,237.2,203.7,200.3
Population « DGF » en 2023,8180,2826,570,3600,1995,1243,520,987,838
