Nom de la commune,Osches,Ville-sur-Cousances,Villers-sur-Meuse,Vadelaincourt,Tilly-sur-Meuse,Souilly,Sommedieue,Senoncourt-les-Maujouy,Saint-André-en-Barrois,Rupt-en-Woëvre,Récourt-le-Creux,Rambluzin-et-Benoite-Vaux,Nixéville-Blercourt,Les Souhesmes-Rampont,Les Monthairons,Lemmes,Landrecourt-Lempire,Julvécourt,Heippes,Génicourt-sur-Meuse,Dugny-sur-Meuse,Dieue-sur-Meuse,Belrupt-en-Verdunois,Ancemont,Ambly-sur-Meuse
SIREN,215503954,215505678,215505660,215505256,215505124,215504986,215504929,215504820,215504531,215504499,215504200,215504119,215503855,215504978,215503475,215502865,215502766,215502600,215502410,215502048,215501669,215501545,215500455,215500091,215500075
Insee,55395,55567,55566,55525,55512,55498,55492,55482,55453,55449,55420,55411,55385,55497,55347,55286,55276,55260,55241,55204,55166,55154,55045,55009,55007
Population totale en vigueur en 2024 (millésimée 2021),59,144,297,76,283,444,986,103,64,288,72,94,508,323,337,237,222,56,81,295,1311,1497,556,553,239
Population municipale en vigueur en 2024 (millésimée 2021),56,140,291,75,279,439,974,102,62,284,72,93,498,319,333,236,220,56,80,292,1283,1449,545,535,237
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.1,14.6,39.9,13.8,20.4,16.5,29,6.8,6.6,16.7,5,5,25.5,14.6,27.3,21.4,15,6.4,7.6,36.5,66.6,91.8,58,40.2,37.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,0.1,-0.9,-2,-1,0,0.2,2.5,-1.5,-1.2,-1.6,-1.4,0.4,-1.6,-3.1,-0.7,1.1,-1.4,1.3,0.5,-0.2,0,-1.1,-1,-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),89.2,72.4,70.3,85.7,72.9,76.3,77.5,81.8,81.1,77.7,78.3,67.8,83.1,81.3,78.4,71.9,79.5,81.1,82.5,72.6,75.2,76.2,78.5,74.7,80.7
Taux de chômage des 15 à 64 ans en 2019 (en %),2.7,18.4,7.1,8.2,6.6,12.5,11.3,6.1,0,12.2,6.5,5,6.9,9.1,10.6,4.1,3.1,10.8,7.5,7.6,6.7,6.6,7.9,5.6,11
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),180,6276,4762,180,4762,4762,255,6238,6238,4762,6238,6276,3284,4762,4762,4762,4762,6238,6238,4762,255,255,3284,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,20220,21100,,18770,21670,20040,21460,,20550,,,23280,21970,21350,21480,21800,,,18980,22740,21230,23890,20850,24950
Dotation globale de fonctionnement totale en 2023 (en €),2042,21570,59152,3332,36943,85504,239908,17309,6190,52617,9036,11649,66311,22665,66299,42685,34655,12877,9674,59165,53256,127542,118191,94436,41688
Dont dotation forfaitaire en 2023 (en €),193,12171,31681,3332,14323,15703,161522,10551,4228,40135,6410,6753,46752,14530,49904,21956,16153,9956,7580,34996,24401,9676,63583,51010,24084
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1849,8377,21297,0,19097,66327,67713,5282,1962,8848,2626,4314,15077,8135,9946,17390,16930,2921,2094,20047,27207,117866,42169,31980,13212
- dotation de péréquation totale (DNP) en 2023 (en €),0,1022,6174,0,3523,3474,10673,1476,0,3634,0,582,4482,0,6449,3339,1572,0,0,4122,1648,0,12439,11446,4392
DGF par habitant en 2023 (en €),32.9,146.7,194.6,43.3,129.6,183.9,238.5,163.3,89.7,177.8,108.9,106.9,129.5,70,193.3,177.1,158.2,192.2,96.7,196.6,39.7,84.9,210.3,169.5,161
Population « DGF » en 2023,62,147,304,77,285,465,1006,106,69,296,83,109,512,324,343,241,219,67,100,301,1341,1503,562,557,259
