Nom de la commune,Vitot,Villez-sur-le-Neubourg,Villettes,Venon,Tourville-la-Campagne,Tournedos-Bois-Hubert,Saint-Meslin-du-Bosc,Sainte-Opportune-du-Bosc,Sainte-Colombe-la-Commanderie,Saint-Aubin-d'Écrosville,Quittebeuf,Marbeuf,Le Troncq,Le Tremblay-Omonville,Le Tilleul-Lambert,Le Neubourg,Le Bosc du Theil,La Pyle,La Haye-du-Theil,Iville,Houetteville,Hondouville,Hectomare,Graveron-Sémerville,Fouqueville,Feuguerolles,Épreville-près-le-Neubourg,Épégard,Émanville,Ecquetot,Écauville,Daubeuf-la-Campagne,Crosville-la-Vieille,Criquebeuf-la-Campagne,Crestot,Cesseville,Canappeville,Brosville,Bernienville,Bérengeville-la-Campagne,Bacquepuis
SIREN,212706980,212706956,212706923,212706774,212706543,212706501,212705727,212705768,212705248,212705115,212704860,212703896,212706634,212706584,212706410,212704282,200059509,212704829,212703201,212703540,212703425,212703391,212703276,212702989,212702617,212702419,212702245,212702195,212702179,212702153,212702120,212702013,212701924,212701874,212701858,212701353,212701270,212701189,212700579,212700553,212700330
Insee,27698,27695,27692,27677,27654,27650,27572,27576,27524,27511,27486,27389,27663,27658,27641,27428,27302,27482,27320,27354,27342,27339,27327,27298,27261,27241,27224,27219,27217,27215,27212,27201,27192,27187,27185,27135,27127,27118,27057,27055,27033
Population totale en vigueur en 2024 (millésimée 2021),574,260,174,403,1146,465,311,659,878,761,665,485,172,385,270,4489,1322,164,319,411,201,813,225,325,452,177,460,537,559,396,113,245,623,350,567,456,726,650,296,336,311
Population municipale en vigueur en 2024 (millésimée 2021),560,249,167,397,1120,457,307,644,866,739,646,479,168,376,264,4268,1309,162,317,407,195,799,217,319,441,172,450,530,550,388,111,242,607,344,559,445,704,640,291,330,307
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",119.4,51.7,24.3,78.3,135.4,57.2,195.5,79.8,79.7,50.6,48,56.5,36.6,69.5,45.3,430.7,65.1,95.9,45.2,46.2,28.5,116.1,105.9,39.7,53.9,21,58.2,120.2,51.1,67.6,33.1,38.2,78.4,44.4,88.6,67.7,67.9,88.9,37.3,35.9,60.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-2.6,-0.9,0.5,1.1,-0.1,1.4,-0.4,0.7,1,-0.1,1,-0.8,2.2,1.3,0.7,-0.8,0.8,1.2,-3.8,-0.9,0,-0.5,1.3,-0.8,-0.7,-1.2,-1.4,-1.2,0.4,-0.2,0.8,0.4,2.5,0.1,-1.8,1.1,0.4,0.5,0.9,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1,76.8,75,78.1,79.6,82.2,86,77.1,81,76,80.7,80.9,80.2,76.6,80.4,74.5,75.2,80.4,80.8,73.6,83,78.4,84.3,77.8,80.8,78.3,80.6,81.1,78.2,76.5,78.5,84,73.5,84.5,83.1,83.6,77.7,75.2,81.6,81.8,74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,9.8,5.2,7.8,6,4.3,6.1,6.2,8.1,4.8,5.6,5.9,7.5,5.1,7.6,10.9,6.9,2.9,5.5,6,9.5,5.9,7.9,6.8,3.9,3.8,4.6,8.4,8.6,8.5,9.2,7.6,5.1,3.2,8.3,5.2,6.9,4.5,8.4,8.1,8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
