Nom de la commune,Cayriech,Caussade,Septfonds,Saint-Vincent-d'Autéjac,Saint-Georges,Saint-Cirq,Réalville,Puylaroque,Montpezat-de-Quercy,Montfermier,Monteils,Montalzat,Molières,Mirabel,Lavaurette,Lapenche,Labastide-de-Penne,Cayrac,Auty
SIREN,218200400,218200376,218201796,218201747,218201622,218201598,218201499,218201481,218201317,218201283,218201267,218201192,218201135,218201101,218200954,218200921,218200780,218200392,218200079
Insee,82040,82037,82179,82174,82162,82159,82149,82148,82131,82128,82126,82119,82113,82110,82095,82092,82078,82039,82007
Population totale en vigueur en 2024 (millésimée 2021),286,7000,2293,293,275,580,1892,702,1635,110,1464,671,1259,1052,229,294,127,583,148
Population municipale en vigueur en 2024 (millésimée 2021),277,6804,2248,284,268,563,1863,682,1597,108,1361,653,1245,1039,216,290,127,561,147
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.5,148.8,83.1,17.5,29.5,35.3,74.3,19,36.3,16.5,112.7,23.7,32.4,32.4,15.8,35.8,9.3,90.3,19.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.3,0.4,0.1,0.7,0.7,-0.6,-0.3,0.5,0.8,-0,-0.2,1.3,0.2,0,1.4,-0.5,0.5,0
Taux d’activité des 15 à 64 ans en 2019 (en %),69.4,72.1,70.4,74.8,80.6,77.6,76.7,75.1,71.4,81.7,74,76.5,78.2,75.1,77.1,81.4,79.5,78.4,73.8
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6,13.5,11.4,6.5,8.2,6.9,11.1,13.5,9.2,10,7.5,6.4,13.3,6.3,10.4,12.7,11.5,7.8,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,0,293,4762,4762,3284,293,3284,293,6276,255,3284,255,255,4762,4762,6276,3284,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21140,19430,20010,20390,21330,21810,20260,18570,20820,19210,22540,21250,19430,20890,19240,20720,19330,21090,21510
Dotation globale de fonctionnement totale en 2023 (en €),77761,1747126,844535,106967,90735,161920,412203,305675,418235,29534,103025,229558,475976,287518,86247,83498,69401,97372,49909
Dont dotation forfaitaire en 2023 (en €),34078,1011150,293287,53787,42256,68532,207494,88296,216172,20545,72043,61890,175022,146375,42059,37283,34406,41394,23740
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),28346,659840,429768,42148,33885,62015,148103,174336,193895,5462,29035,154604,243400,98403,33528,30463,29932,46611,19434
- dotation de péréquation totale (DNP) en 2023 (en €),15337,76136,121480,11032,14594,31373,56606,43043,8168,3527,1947,13064,57554,42740,10660,15752,5063,9367,6735
DGF par habitant en 2023 (en €),250.8,242.5,353.1,360.2,315.1,269,214.7,349.7,233.3,263.7,69.1,321.5,360.6,267,333,278.3,459.6,163.4,319.9
Population « DGF » en 2023,310,7206,2392,297,288,602,1920,874,1793,112,1491,714,1320,1077,259,300,151,596,156
