Nom de la commune,Saint-Aubin-du-Cormier,Mézières-sur-Couesnon,Livré-sur-Changeon,Liffré,La Bouëxière,Gosné,Ercé-près-Liffré,Dourdain,Chasné-sur-Illet
SIREN,213502537,213501786,213501547,213501521,213500317,213501216,213501075,213501018,213500671
Insee,35253,35178,35154,35152,35031,35121,35107,35101,35067
Population totale en vigueur en 2024 (millésimée 2021),4293,1772,1770,8646,4664,2085,2024,1246,1677
Population municipale en vigueur en 2024 (millésimée 2021),4098,1756,1728,8507,4563,2051,1987,1224,1649
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",149.5,71,65.5,127.2,91.8,113.1,125.9,88.7,174.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.5,0.5,0.4,2.5,0.7,0.6,2.2,1.1,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),81.1,83.7,82.9,78.6,80.3,81.5,82.7,83.1,79.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,5.6,6.2,5.4,5.8,4.7,4.9,5.7,3.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,293,0,0,293,293,255,293
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23550,23160,22730,25060,23470,23530,24010,21920,24490
Dotation globale de fonctionnement totale en 2023 (en €),1159221,385156,378010,1002357,1363555,557218,427089,265260,325330
Dont dotation forfaitaire en 2023 (en €),471128,179632,187117,270644,518226,184109,184802,119664,159398
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),552265,146278,128644,609856,673484,302521,155137,97584,107717
- dotation de péréquation totale (DNP) en 2023 (en €),135828,59246,62249,121857,171845,70588,87150,48012,58215
DGF par habitant en 2023 (en €),271.2,210.4,211.2,120.3,291,266.5,211.7,212.7,195.9
Population « DGF » en 2023,4274,1831,1790,8332,4685,2091,2017,1247,1661
