Nom de la commune,Val-d'Auzon,Rouilly-Sacey,Pougy,Piney,Onjon,Mesnil-Sellières,Luyères,Longsols,Géraudot,Dosches,Charmont-sous-Barbuise,Brévonnes,Bouy-Luxembourg,Avant-lès-Ramerupt,Assencières
SIREN,211000179,211003173,211002910,211002795,211002621,211002324,211002035,211001995,211001581,211001235,211000799,211000567,211000518,211000195,211000138
Insee,10019,10328,10300,10287,10270,10239,10210,10206,10165,10129,10084,10061,10056,10021,10014
Population totale en vigueur en 2024 (millésimée 2021),381,393,283,1466,270,607,474,133,340,322,1051,675,254,157,190
Population municipale en vigueur en 2024 (millésimée 2021),372,388,278,1447,262,583,461,132,333,313,1025,661,252,153,187
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.5,19.9,31,20.4,11.7,69.2,26.5,10.5,19.9,15.2,26.7,33.4,20.9,7.4,25.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,0.1,-1,-0.9,0.9,-0.2,0.4,1.3,-0.2,1.3,-0,-1,2.8,-0.4,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.2,78.8,80.6,77.9,72.3,80.4,74.4,83.9,75.1,79.9,80,76,81.4,77.5,86.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,7.2,9.1,12.2,8.2,5.4,6.5,4.8,5.9,3,8.1,9.6,6.2,9.8,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,293,4762,3284,4762,6276,4762,4762,255,3284,4762,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22890,24820,22920,21170,22010,24060,24400,22770,21790,24010,25100,20430,23300,23150,22050
Dotation globale de fonctionnement totale en 2023 (en €),24524,30092,52670,379542,16900,95137,25547,9547,28854,31044,105973,145370,26927,10620,14136
Dont dotation forfaitaire en 2023 (en €),16377,18283,26492,124912,10737,43587,12153,6516,16676,17859,81197,85611,16061,7531,7956
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8147,9795,18424,227938,6163,37754,9914,3031,8332,8386,24776,45262,6464,3089,4640
- dotation de péréquation totale (DNP) en 2023 (en €),0,2014,7754,26692,0,13796,3480,0,3846,4799,0,14497,4402,0,1540
DGF par habitant en 2023 (en €),61.9,75.6,176.2,250.2,60.8,154.4,53.8,72.9,74.2,97,100.7,207.1,106.4,66,75.6
Population « DGF » en 2023,396,398,299,1517,278,616,475,131,389,320,1052,702,253,161,187
