Nom de la commune,Villers-le-Lac,Morteau,Montlebon,Les Gras,Les Fins,Les Combes,Le Bélieu,Grand'Combe-Châteleu
SIREN,212503213,212504112,212504039,212502967,212502405,212501605,212500508,212502850
Insee,25321,25411,25403,25296,25240,25160,25050,25285
Population totale en vigueur en 2024 (millésimée 2021),5326,7206,2282,818,3221,793,520,1532
Population municipale en vigueur en 2024 (millésimée 2021),5228,6867,2209,790,3109,766,508,1506
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",173.3,486.7,81,52.7,122.4,43.6,47.4,70.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,-0.3,1.5,-0.5,0.2,0.9,2.8,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),84,82.5,83.2,86.5,83.1,85.8,88,83.4
Taux de chômage des 15 à 64 ans en 2019 (en %),10.4,10.1,4.6,6.7,7.9,2.9,8.2,5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,293,3284,333,3284,3247,293
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),34330,29730,33050,30050,32290,33420,32800,33040
Dotation globale de fonctionnement totale en 2023 (en €),644525,851150,223832,78306,376144,100220,43827,140838
Dont dotation forfaitaire en 2023 (en €),287800,455562,139506,45857,150003,65812,26348,84076
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),356725,395588,63196,27405,226141,34408,17479,56762
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,21130,5044,0,0,0,0
DGF par habitant en 2023 (en €),118.9,116.6,96.4,90.8,113.1,126.4,83.2,90
Population « DGF » en 2023,5422,7299,2321,862,3325,793,527,1564
