Nom de la commune,Vulaines-lès-Provins,Voulton,Villiers-Saint-Georges,Sourdun,Soisy-Bouy,Sancy-lès-Provins,Saint-Martin-du-Boschet,Saint-Loup-de-Naud,Saint-Hilliers,Sainte-Colombe,Saint-Brice,Rupéreux,Rouilly,Provins,Poigny,Mortery,Montceaux-lès-Provins,Melz-sur-Seine,Maison-Rouge,Louan-Villegruis-Fontaine,Longueville,Les Marêts,Léchelle,La Chapelle-Saint-Sulpice,Jouy-le-Châtel,Frétoy,Courtacon,Courchamp,Chenoise-Cucharmoy,Champcenest,Chalautre-la-Petite,Chalautre-la-Grande,Cerneux,Boisdon,Bezalles,Beton-Bazoches,Beauchery-Saint-Martin,Bannost-Villegagnon,Augers-en-Brie
SIREN,217705326,217705300,217705193,217704592,217704568,217704444,217704246,217704188,217704147,217704048,217704030,217703966,217703917,217703792,217703685,217703198,217703016,217702893,217702729,217702620,217702604,217702752,217702463,217700905,217702398,217701978,217701374,217701341,200084036,217700806,217700731,217700723,217700665,217700368,217700335,217700327,217700269,217700202,217700129
Insee,77532,77530,77519,77459,77456,77444,77424,77418,77414,77404,77403,77396,77391,77379,77368,77319,77301,77289,77272,77262,77260,77275,77246,77090,77239,77197,77137,77134,77109,77080,77073,77072,77066,77036,77033,77032,77026,77020,77012
Population totale en vigueur en 2024 (millésimée 2021),72,309,1191,1910,851,337,274,880,491,1830,823,100,504,12268,517,144,323,351,866,511,1826,155,595,242,1546,175,253,153,1680,198,562,680,297,138,236,952,372,660,292
Population municipale en vigueur en 2024 (millésimée 2021),70,304,1165,1517,832,331,270,869,484,1793,810,100,493,11958,504,140,322,347,858,493,1800,152,579,240,1526,172,243,150,1654,196,549,671,294,134,228,935,364,648,285
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.5,11.6,35,65,73.4,18.2,15.8,79.4,25.3,219.7,70.7,15.8,64.7,812.4,83.7,10.6,21,18.8,61.7,13,320.9,28.3,26.3,37.7,40.5,26.7,20.5,12.1,34,15.7,58.6,36.6,13.3,31.2,85.7,51,13,33.4,21.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,-0.8,-1,0.2,0.2,0.6,-1.6,-0.3,0.6,-0.3,1.1,-0.4,0.3,0.2,-0.7,-1.4,-0.8,-0.5,-0.7,0.3,-0.1,0.3,-0.4,-0.1,-0.3,0.5,-0.6,-0.5,0.5,-1.7,-1.2,-1.2,-1.6,-1.3,-1.7,0.9,-1.1,-0.6,-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),84.4,73.6,78.2,71.2,73.9,70.8,76.3,77.5,76.7,71.6,73.6,75.4,73.3,71.3,73.7,76.9,77.4,77.8,77.9,74.3,70.7,63.8,72.6,77.7,78.3,82.3,79.9,80.9,74.2,75.8,78.9,73.6,80.5,79.5,73.8,76.7,72.6,82.6,78.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4,8.3,8.6,8.3,8.7,9,6,9.2,12.5,9,8.6,7.2,7.6,14.6,5.3,8.7,10.1,6.1,8.8,4.9,13.1,7,7.5,8.8,6.8,5.3,9,6.7,8.7,3.2,5.2,6.8,11.8,7.2,6.1,7.1,8.1,8.8,6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
