Nom de la commune,Ville-en-Vermois,Varangéville,Tonnoy,Sommerviller,Saint-Nicolas-de-Port,Saffais,Rosières-aux-Salines,Manoncourt-en-Vermois,Lupcourt,Hudiviller,Ferrières,Dombasle-sur-Meurthe,Crévic,Coyviller,Burthecourt-aux-Chênes,Azelot
SIREN,215405713,215405499,215405275,215405093,215404831,215404682,215404625,215403452,215403304,215402694,215401928,215401597,215401456,215401415,215401084,215400375
Insee,54571,54549,54527,54509,54483,54468,54462,54345,54330,54269,54192,54159,54145,54141,54108,54037
Population totale en vigueur en 2024 (millésimée 2021),599,3612,679,997,7431,111,2869,343,430,338,332,9815,964,156,156,425
Population municipale en vigueur en 2024 (millésimée 2021),592,3578,658,992,7364,109,2833,338,421,331,327,9633,953,154,150,422
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.2,297.2,53.3,260.4,894.8,27,105.1,50.6,60.7,110.7,52.3,859.3,89.1,34,26.8,88.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-0.5,-1.6,0.1,-0.6,-1.4,-0.2,-0.1,-1.7,-1.2,1.7,-0.3,1.1,1.6,7.4,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),78.4,73.8,73.3,76.8,72.9,71.9,69.9,79.3,79.7,77.9,78.9,73.3,73.2,82.8,85,73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),3.3,11.4,4.6,5.3,9.7,3.5,6.9,3.7,5.3,10.4,4.2,9,7.4,5.4,5,4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,3284,255,0,6276,333,4762,4762,4762,4762,0,3284,6276,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28970,22320,25690,23620,22450,24420,23650,26750,30740,24740,24590,22040,23270,27570,25700,27610
Dotation globale de fonctionnement totale en 2023 (en €),41482,216907,98364,203641,2001803,15062,145845,62711,49075,25789,32711,1271564,152725,26185,20802,77421
Dont dotation forfaitaire en 2023 (en €),30911,146700,58067,106276,946421,7447,100763,26123,27546,18923,25110,574931,69945,13304,7154,32347
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10571,53403,40297,49108,812793,7615,45082,21526,9796,6866,7601,622228,52336,12881,8715,25489
- dotation de péréquation totale (DNP) en 2023 (en €),0,16804,0,48257,242589,0,0,15062,11733,0,0,74405,30444,0,4933,19585
DGF par habitant en 2023 (en €),69,59.5,141.7,202.6,268.3,133.3,50.3,181.2,113.6,73.1,103.2,128,159.9,168.9,136.9,179.6
Population « DGF » en 2023,601,3648,694,1005,7461,113,2899,346,432,353,317,9937,955,155,152,431
