Nom de la commune,Théza,Saint-Cyprien,Montescot,Latour-Bas-Elne,Corneilla-del-Vercol,Alénya
SIREN,216602086,216601716,216601146,216600940,216600593,216600023
Insee,66208,66171,66114,66094,66059,66002
Population totale en vigueur en 2024 (millésimée 2021),2271,11543,1649,3268,2596,3684
Population municipale en vigueur en 2024 (millésimée 2021),2171,11398,1612,3221,2561,3619
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",449.5,721.4,267.8,973.1,471.6,677.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.5,1.4,-1.6,4.3,2.8,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1,71,74.3,74.4,76.6,74.9
Taux de chômage des 15 à 64 ans en 2019 (en %),12.5,17.8,9.8,11.2,12.5,11.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,293,333,293,0
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20880,21620,22410,22130,21570,21560
Dotation globale de fonctionnement totale en 2023 (en €),350697,3932487,284358,543785,415619,641587
Dont dotation forfaitaire en 2023 (en €),142876,3073082,148603,249814,201781,294602
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),115556,0,75323,157323,117523,183128
- dotation de péréquation totale (DNP) en 2023 (en €),92265,859405,60432,136648,96315,163857
DGF par habitant en 2023 (en €),152,176.1,165.9,156.3,164.7,166.8
Population « DGF » en 2023,2307,22334,1714,3480,2523,3847
