Nom de la commune,Nogent,Ninville,Vraincourt,Vouécourt,Vitry-lès-Nogent,Villiers-le-Sec,Vignory,Viéville,Vesaignes-sur-Marne,Verbiesles,Treix,Thivet,Soncourt-sur-Marne,Sexfontaines,Semoutiers-Montsaon,Sarcey,Rouécourt,Rochefort-sur-la-Côte,Rizaucourt-Buchey,Riaucourt,Rennepont,Poulangy,Poinson-lès-Nogent,Oudincourt,Ormoy-lès-Sexfontaines,Neuilly-sur-Suize,Mirbel,Meures,Marnay-sur-Marne,Marbéville,Mandres-la-Côte,Luzy-sur-Marne,Louvières,Laville-aux-Bois,Lanques-sur-Rognon,Lamancine,La Genevroye,Lachapelle-en-Blaisy,Juzennecourt,Jonchery,Guindrecourt-sur-Blaise,Gillancourt,Froncles,Foulain,Forcey,Euffigneix,Esnouveaux,Daillancourt,Cuves,Curmont,Condes,Colombey les Deux Églises,Chaumont,Chamarandes-Choignes,Cerisières,Buxières-lès-Villiers,Briaucourt,Brethenay,Bologne,Blaisy,Biesles,Annéville-la-Prairie,Ageville
SIREN,215202532,215203951,215203928,215203910,215203860,215203829,215203753,215203746,215203712,215203670,215203530,215203480,215203423,215203373,215203357,215203316,215203126,215203076,215203050,215203001,215202987,215202888,215202847,215202672,215202649,215202508,215202359,215202334,215202276,215202235,215202193,215204116,215202110,215201989,215201930,215201872,215201542,215201831,215201823,215201815,215201666,215201591,215201518,215201484,215201476,215201377,215201369,215201120,215201112,215201096,215201013,200069334,215200833,215200866,215200635,215200593,215200528,215200502,215200395,215200353,215200338,215200098,215200015
Insee,52353,52352,52548,52547,52541,52535,52524,52522,52518,52514,52494,52488,52480,52472,52469,52459,52436,52428,52426,52421,52419,52401,52396,52371,52367,52349,52326,52322,52315,52310,52305,52297,52295,52276,52271,52260,52214,52254,52253,52251,52232,52221,52211,52205,52204,52193,52190,52160,52159,52157,52141,52140,52121,52125,52091,52087,52075,52072,52058,52053,52050,52011,52001
Population totale en vigueur en 2024 (millésimée 2021),3613,67,91,214,217,739,228,345,104,346,220,276,347,145,742,106,50,65,130,446,128,368,141,140,41,306,39,137,346,102,566,287,92,240,213,125,30,89,208,1007,60,125,1410,708,65,302,304,65,26,12,300,695,22869,1223,91,227,178,394,1857,68,1357,95,323
Population municipale en vigueur en 2024 (millésimée 2021),3548,62,88,206,213,727,224,335,102,332,213,274,341,144,723,104,49,64,129,432,123,355,139,138,41,297,39,131,345,99,561,278,92,232,207,123,30,88,205,971,60,123,1387,689,62,299,297,62,26,11,294,679,21699,1029,85,210,173,383,1821,67,1325,94,315
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",64.9,6.9,25.3,15.4,26.8,46.3,11.5,30,12.1,29.2,13.8,17.8,25,6.9,26.4,14.4,6.3,12.4,8.6,40.3,10.3,20.4,13,18.5,7.4,20.2,6.4,16,32.5,5.6,49.6,17.3,10.7,17.3,15.8,27.5,10.6,5.3,17.3,33.5,10.9,8.2,69.2,26.2,11.7,33.2,17.6,7.8,4.8,3.7,57.9,8.1,392.7,54.7,8.5,42.3,18.3,43.3,58.3,11.9,55.6,18,16.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,-6.1,-0.4,-0.3,3.9,0.5,-2,-0.1,-0.8,0.5,-1.8,0.1,-1.8,2.1,-1.6,-1.6,0.4,1,0.8,-1.7,-2.3,-2.4,-1.1,-1,-1.8,-1.1,-1.5,-0.7,1.7,0.4,1.3,1.5,-1.5,2.5,1.9,-0.2,-0.7,2.4,-0.5,-1,2.1,0.8,-2.3,-0.3,-1.2,-0.4,-0.1,-2.1,1.6,-1.7,-0.9,-1.2,-0.6,-0.1,1,2,-1.3,1.2,-0.9,-2.5,-0.5,2.8,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74.9,73.7,83.3,73.9,86.4,83.2,70.5,82.4,74.1,77,81.7,74.7,76.8,74.7,88.1,79.5,76.7,85,82.1,81,71.1,73.4,69.1,82.8,87.5,70.5,63,77,78.2,83.3,78.4,80.2,77.6,83.9,71.3,79.3,68.4,79.5,78.2,78.4,96.4,79.7,70.5,79.5,57.9,81.2,75.6,62.8,72.2,100,76.5,80.2,75.3,72.6,79.6,81.2,81.5,74.8,77.8,81.4,76.5,81.1,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5,10.5,5,7.5,10.2,6,12.9,7.2,6.9,4.9,6.1,8.8,4.5,4.4,2.7,3.8,6.7,2.5,6,7.6,7.2,2,8.6,4.6,4.2,3.5,3.7,1.4,3.7,10,4.5,2.4,12.2,5.8,5.7,3.7,0,6.8,9.8,4.1,14.3,6.8,11.2,5,5.3,4,7.4,4.7,11.1,0,4.4,4.3,10.6,4.3,10.2,1.5,5,4.3,6.2,4.7,6.6,1.9,5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
