Nom de la commune,Dommarie-Eulmont,Crantenoy,Parey-Saint-Césaire,Neuviller-sur-Moselle,Houdreville,Goviller,Tantonville,Ceintrey,Vézelise,Xirocourt,Vroncourt,Voinémont,Vitrey,Vaudigny,Vaudeville,Vaudémont,Thorey-Lyautey,They-sous-Vaudemont,Saxon-Sion,Saint-Remimont,Saint-Firmin,Roville-devant-Bayon,Quevilloncourt,Praye,Ormes-et-Ville,Omelmont,Ognéville,Mangonville,Leménil-Mitry,Lemainville,Lebeuville,Laneuveville-devant-Bayon,Lalœuf,Jevoncourt,Housséville,Houdelmont,Haroué,Hammeville,Gugney,Gripport,Germonville,Gerbécourt-et-Haplemont,Fraisnes-en-Saintois,Forcelles-sous-Gugney,Forcelles-Saint-Gorgon,Étreval,Diarville,Clérey-sur-Brenon,Chaouilley,Bralleville,Bouzanville,Benney,Bainville-aux-Miroirs,Autrey,Affracourt
SIREN,215401647,215401423,215404179,215403999,215402660,215402355,215405135,215401092,215405630,215405978,215405929,215405911,215405879,215408030,215405531,215405523,215405226,215405168,215404971,215404864,215404732,215404658,215404427,215404344,215408022,215404096,215404070,215403445,215403106,215403098,215403072,215402991,215402918,215402785,215402686,215402645,215402520,215402470,215402413,215402389,215402249,215402215,215402074,215402041,215402033,215401852,215401563,215401324,215401175,215400946,215400920,215400623,215400425,215400326,215400052
Insee,54164,54142,54417,54399,54266,54235,54513,54109,54563,54597,54592,54591,54587,54554,54553,54552,54522,54516,54497,54486,54473,54465,54442,54434,54411,54409,54407,54344,54310,54309,54307,54299,54291,54278,54268,54264,54252,54247,54241,54238,54224,54221,54207,54204,54203,54185,54156,54132,54117,54094,54092,54062,54042,54032,54005
Population totale en vigueur en 2024 (millésimée 2021),87,154,251,253,404,435,657,945,1382,455,267,344,197,81,156,68,131,19,89,341,290,763,98,253,226,194,97,216,2,409,162,235,299,103,140,345,515,187,74,274,126,239,94,92,152,60,489,57,117,176,65,658,277,196,114
Population municipale en vigueur en 2024 (millésimée 2021),83,151,245,252,394,426,653,932,1364,447,264,332,191,80,153,67,129,18,87,335,288,752,96,251,220,191,94,212,2,406,158,229,296,101,135,345,509,184,72,273,126,238,89,90,149,59,473,56,114,173,64,647,275,192,112
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15,28.6,43.2,37.6,38,35.1,80.7,84.7,255,39.5,63.5,80.8,16.6,20.3,16.9,11.6,20.8,10.6,13.9,49.3,43.2,169.8,32.9,28.8,17.6,40.7,22.8,55.1,0.6,85.5,25.4,39.8,27.2,30.7,25.3,89.6,122.9,33.8,24.6,47.6,24.2,45.2,13.9,16.8,27.8,24.9,42.9,12.7,22.3,39.4,11,35,40.7,31.2,20.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,0.4,0.1,2.3,-2.2,-0,0.4,0.3,-1.1,-0,-0.4,0,-1.8,1.3,-1.5,0.9,-1.6,8.4,-1.5,-1,1.1,-1,0.4,-1.8,-1,0.4,-1.6,-1.7,-7.8,1.8,-2,0.4,0.3,0.4,-4,9.6,-0.1,0.9,-0.8,-1.4,1.3,1,-3.4,-0.9,-0.3,-1,-2.2,-4.4,0,-0.2,0.6,0.1,-3,1.4,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),70.9,73.6,76.3,82.2,76.5,79.3,80.1,77.7,75.4,80.6,86.2,78.3,78.6,77.3,73.1,68.2,66.3,88.9,39.8,72.6,80.6,77.9,76.3,82.6,81.2,76.5,78.6,76.4,100,76.5,81.6,76,75.5,85.3,77.9,88.1,76.9,77.3,79.5,80.6,90.7,79.7,67.2,81,77.4,76.5,73.1,81.1,73.2,79.5,81.8,78.5,80.8,80,86
Taux de chômage des 15 à 64 ans en 2019 (en %),1.8,8,4.3,6.6,6.7,2.6,8.1,4.3,8.9,4.9,6.1,7.6,1.5,4.5,6.5,2.3,2,0,4.3,6.9,8.3,5.6,6.8,2.7,6.2,3.5,3.6,3.6,0,5.8,7.8,6.5,4.2,10.3,4.2,3.1,6.2,3.6,11.4,3.3,6.7,4.2,3.3,12.7,3.2,2.9,3.6,2.7,5.6,5.1,18.2,5.6,7,3.2,7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6276,4762,4762,4762,4762,3284,3284,255,4762,4762,4762,6276,6238,6276,6238,6276,6238,6276,4762,4762,3284,6238,4762,4762,6276,6276,4762,180,4762,6276,4762,4762,6276,6276,4762,3284,6276,6238,4762,6276,4762,6276,6238,218,6238,4799,6238,6276,6276,6238,3284,4762,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,23370,24030,20400,22320,22930,21570,25130,22130,22710,24060,24320,24880,,24520,,21980,,,24720,23770,22700,,24000,28350,26130,23800,23080,,23780,22260,22100,24120,21530,22510,23700,21780,24020,,22710,26350,24590,,,23560,,22100,,25820,24920,,24380,22140,27400,
