Nom de la commune,Langogne,Saint-Flour-de-Mercoire,Saint Bonnet-Laval,Rocles,Naussac-Fontanes,Luc,Cheylard-l'Évêque,Chastanier,Bel-Air-Val-d'Ance,Auroux
SIREN,214800807,214801508,200064673,214801292,200054534,214800864,214800484,214800419,200083343,214800104
Insee,48080,48150,48139,48129,48105,48086,48048,48041,48038,48010
Population totale en vigueur en 2024 (millésimée 2021),3060,200,258,243,386,211,65,80,554,370
Population municipale en vigueur en 2024 (millésimée 2021),2867,186,256,235,371,206,63,78,547,364
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",91.4,15.3,8,11.8,15,4.5,2.1,7.5,13.2,10.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-0.6,-0.2,0.1,1.1,-1.3,-0.3,0.3,1.1,-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),66.4,78,89.8,74.4,84.1,78.3,61.1,79.5,59.7,60.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2,2.4,2.2,5.4,4.5,8.7,5.6,7.7,3.6,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),890219,38123,139010,78605,92535,112982,39814,35061,340348,128784
Dont dotation forfaitaire (en €),476880,26954,94729,52195,72077,88062,30867,24806,162659,98548
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),354340,11169,44281,26410,20458,24920,8947,10255,170771,30236
- dotation de péréquation totale (DNP) (en €),58999,0,0,0,0,0,0,0,6918,0
DGF par habitant (en €),253.5,158.8,331.8,218.3,202.9,235.4,329,259.7,432.5,215.4
Population « DGF »,3512,240,419,360,456,480,121,135,787,598
Dotation élu local (en €),333,4762,218,4762,218,4762,180,6238,3284,4762
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20540,20220,19620,21420,20540,16560,,,19520,19490
