Nom de la commune,Saint-Gravé,Rochefort-en-Terre,Questembert,Pluherlin,Molac,Malansac,Limerzel,Le Cours,La Vraie-Croix,Lauzach,Larré,Caden,Berric
SIREN,215602186,215601964,215601840,215601717,215601352,215601238,215601113,215600453,215602616,215601097,215601089,215600289,215600156
Insee,56218,56196,56184,56171,56135,56123,56111,56045,56261,56109,56108,56028,56015
Population totale en vigueur en 2024 (millésimée 2021),750,648,8287,1546,1668,2285,1330,686,1507,1227,1113,1613,2147
Population municipale en vigueur en 2024 (millésimée 2021),728,635,8001,1518,1641,2244,1307,675,1474,1199,1092,1579,2109
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.2,520.5,120.5,42.9,57.8,62,52,43.2,88.6,111.4,64.2,41.4,98.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,0.3,1.4,-0.1,1.2,0.5,-0.6,0.2,0.3,1.1,1.2,-0.9,2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.6,73.2,74,76.9,78.4,73.9,72.4,77.5,78.9,82.1,82.2,74.7,79
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,10.8,8.6,8.8,7.5,8.2,9.7,6.8,7.5,7.5,10.3,9.2,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,0,293,293,293,255,3284,293,255,255,293,293
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18870,21790,22110,21080,20820,20890,21110,21150,21980,22660,21130,20190,22470
Dotation globale de fonctionnement totale en 2023 (en €),151292,125707,1927630,478408,332416,554448,436834,141997,100174,51351,221529,534520,306718
Dont dotation forfaitaire en 2023 (en €),111240,50998,626810,198950,169599,186300,163662,55782,43886,27916,101248,226398,110190
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),25888,63644,1027479,244865,132792,315977,234219,64760,40854,23435,88766,270746,161766
- dotation de péréquation totale (DNP) en 2023 (en €),14164,11065,273341,34593,30025,52171,38953,21455,15434,0,31515,37376,34762
DGF par habitant en 2023 (en €),185.2,169.2,227.9,279.8,194.4,233.6,282.4,199.4,63.6,41,194.7,302.5,138.9
Population « DGF » en 2023,817,743,8458,1710,1710,2373,1547,712,1576,1251,1138,1767,2208
