Nom de la commune,Thélis-la-Combe,Tarentaise,Saint-Sauveur-en-Rue,Saint-Romain-les-Atheux,Saint-Régis-du-Coin,Saint-Julien-Molin-Molette,Saint-Genest-Malifaux,Planfoy,Marlhes,Le Bessat,La Versanne,Jonzieux,Graix,Colombier,Burdignes,Bourg-Argental
SIREN,214203101,214203069,214202871,214202863,214202806,214202467,214202244,214201725,214201394,214200172,214203291,214201154,214201014,214200677,214200289,214200230
Insee,42310,42306,42287,42286,42280,42246,42224,42172,42139,42017,42329,42115,42101,42067,42028,42023
Population totale en vigueur en 2024 (millésimée 2021),145,513,1108,957,423,1154,3061,1095,1409,509,383,1244,141,298,401,3008
Population municipale en vigueur en 2024 (millésimée 2021),143,500,1085,942,412,1137,2917,1070,1338,502,377,1228,139,295,397,2949
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.8,39.8,35.9,64.2,20.2,120.3,62,87.2,41,49.9,24.9,119,16.2,16.5,12.9,146.4
Variation annuelle de la population entre 2019 et 2024 (en %),-2.2,1.1,-0.2,-0.5,1.6,-0.4,0.4,0.9,0.6,2.4,0.4,1.4,-1.4,-0.9,2,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),74.2,76.8,68.4,77.8,78.6,72.9,78.3,78.3,70.8,74.6,79.5,76.6,78.6,79.9,78.7,79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,7.5,7.4,3.8,5,9.6,5.1,5.4,3.3,7.7,4.6,3.9,6,4.2,4.8,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),58468,79010,420196,230492,133689,317545,614854,97309,470435,54958,73194,286448,38073,73330,102024,690534
Dont dotation forfaitaire (en €),43924,47307,148156,99255,56184,156339,348399,50111,199907,32648,49022,145590,26967,38547,62572,370974
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),14544,18366,242312,106381,67124,136085,266455,30363,236373,12123,15697,100367,11106,34783,32234,261546
- dotation de péréquation totale (DNP) (en €),0,13337,29728,24856,10381,25121,0,16835,34155,10187,8475,40491,0,0,7218,58014
DGF par habitant (en €),292.3,133,344.7,230,264.2,256.3,184.3,86,300.8,92.1,153.1,218.8,216.3,220.9,226.2,224.1
Population « DGF »,200,594,1219,1002,506,1239,3336,1131,1564,597,478,1309,176,332,451,3082
Dotation élu local (en €),6276,3247,255,255,4762,255,333,255,255,4762,4762,255,6276,4762,4762,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22820,25400,21240,23910,22650,20370,25020,26400,23890,23880,21760,23060,20640,21810,20270,21350
