Nom de la commune,Vivy,Villebernier,Verrie,Vernoil-le-Fourrier,Vernantes,Vaudelnay,Varrains,Varennes-sur-Loire,Turquant,Tuffalun,Souzay-Champigny,Saumur,Saint-Philbert-du-Peuple,Saint-Macaire-du-Bois,Saint-Just-sur-Dive,Saint-Clément-des-Levées,Rou-Marson,Parnay,Neuillé,Mouliherne,Montsoreau,Montreuil-Bellay,Louresse-Rochemenier,Longué-Jumelles,Les Ulmes,Le Puy-Notre-Dame,Le Coudray-Macouard,La Lande-Chasles,La Breille-les-Pins,Gennes-Val-de-Loire,Fontevraud-l'Abbaye,Épieds,Doué-en-Anjou,Distré,Dénezé-sous-Doué,Courléon,Courchamps,Cizay-la-Madeleine,Brossay,Brain-sur-Allonnes,Blou,Bellevigne-les-Châteaux,Artannes-sur-Thouet,Antoigné,Allonnes
SIREN,214903783,214903742,214903700,214903692,214903684,214903643,214903627,214903619,214903585,200058949,214903411,214903288,214903114,214903023,214902918,214902728,214902629,214902355,214902249,214902215,214902199,214902157,214901829,214901803,214903593,214902538,214901126,214901712,214900458,200075547,214901407,214901316,200065225,214901233,214901217,214901142,214901134,214901001,214900532,214900417,214900300,200082576,214900110,214900094,214900029
Insee,49378,49374,49370,49369,49368,49364,49362,49361,49358,49003,49341,49328,49311,49302,49291,49272,49262,49235,49224,49221,49219,49215,49182,49180,49359,49253,49112,49171,49045,49261,49140,49131,49125,49123,49121,49114,49113,49100,49053,49041,49030,49060,49011,49009,49002
Population totale en vigueur en 2024 (millésimée 2021),2585,1476,475,1304,2022,1139,1292,1922,587,1779,728,27113,1357,454,382,1128,671,400,1005,821,423,3958,912,6778,577,1143,982,122,622,8627,1522,721,11467,1838,461,144,540,487,348,2094,975,3541,423,464,2981
Population municipale en vigueur en 2024 (millésimée 2021),2551,1446,466,1283,1986,1122,1261,1892,573,1743,711,26215,1331,446,378,1112,647,393,993,799,417,3710,894,6671,561,1121,951,120,610,8464,1500,714,11228,1781,453,140,531,470,344,2057,944,3463,416,460,2933
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",110.1,145.9,28.3,38.8,48.7,44,370.9,83.5,72.9,44.2,79.7,395.7,81.3,34.2,52.2,108.8,51.1,60.1,73.2,19.6,80.3,75.8,34.6,69.3,69.3,69.9,71,23.2,22.1,58.4,101.2,26.5,75.6,121,19.1,10.2,76,24.4,71.8,61.7,44,98.7,62.9,25.7,80.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-1.3,-0.5,0.2,-0,-0.6,0.6,0.7,-0.4,-0.4,-1.3,-0.7,0.5,-0.5,-0.9,-0.1,-0.5,-2,0,-1.6,-1.1,-1,1.2,-0.4,-0.7,-1.2,0.7,-0.3,0.4,-0.5,-0.4,-0.9,0.4,1.3,-0.5,-1,1.3,-0,-1.5,0.8,-1.1,-0.5,-0.5,-0.3,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),79.1,73.1,76.6,72.9,73.2,80,80.1,72.9,76.1,82.8,79.3,71.2,76.1,77.1,82.6,76.4,72.1,79.3,78.3,73.6,76.6,76.4,84.1,76,79.8,77,75.2,71.8,71.8,79,84.2,76.5,78,76.5,84.6,72.5,80.5,79.3,82.4,75.8,79.1,75.3,74.4,84.4,77
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5,8.7,7.9,8.6,9.6,8.4,9,8.8,11.5,7,11.3,13.7,5.6,12.4,9.6,7.9,5.5,10.6,8.5,9,12.1,12.6,6.2,11.4,6.9,11.7,6.2,11.3,9.5,8.6,6.1,5.7,9.2,6.9,6.3,11.2,8.9,6.8,2.9,10.3,7.6,9.2,9.2,4.7,7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
