Nom de la commune,Saint-Sylvain,Saint-Privat,Saint-Martin-la-Méanne,Saint-Martial-Entraygues,Saint-Julien-aux-Bois,Saint-Hilaire-Taurieux,Bassignac-le-Haut,Sexcles,Servières-le-Château,Saint-Julien-le-Pèlerin,Saint-Geniez-ô-Merle,Saint-Cirgues-la-Loutre,Saint-Chamant,Saint-Bonnet-les-Tours-de-Merle,Saint-Bonnet-Elvert,Rilhac-Xaintrie,Reygade,Neuville,Monceaux-sur-Dordogne,Mercœur,La Chapelle-Saint-Géraud,Hautefage,Goulles,Forgès,Darazac,Camps-Saint-Mathurin-Léobazel,Bassignac-le-Bas,Auriac,Argentat-sur-Dordogne,Albussac
SIREN,211924501,211923701,211922208,211922109,211921408,211921200,211901806,211925904,211925805,211921507,211920509,211919303,211919204,211918909,211918602,211917307,211917109,211914908,211914007,211913306,211904503,211909106,211908603,211908405,211906904,211903406,211901707,211901400,200063022,211900402
Insee,19245,19237,19222,19221,19214,19212,19018,19259,19258,19215,19205,19193,19192,19189,19186,19173,19171,19149,19140,19133,19045,19091,19086,19084,19069,19034,19017,19014,19010,19004
Population totale en vigueur en 2024 (millésimée 2021),138,1062,349,101,446,106,159,235,591,120,92,176,503,40,223,317,189,208,650,242,202,330,337,265,145,221,84,226,2984,754
Population municipale en vigueur en 2024 (millésimée 2021),133,1041,338,99,440,100,155,231,581,118,90,171,492,39,219,306,186,204,631,237,197,318,330,255,142,210,83,221,2869,735
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.8,31.7,12.2,13.4,10,11.6,8.4,8.9,24,7.7,5.7,9.3,35,6.6,11.9,12.1,13.3,14.3,17.1,7.9,11.2,13.2,9.9,24.4,9.8,6.2,6.8,6.3,97,20.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.8,-0.1,3.8,-1.1,0.2,-3.9,-0.3,-1.2,-2.2,-0.4,-0.7,0,-4.8,1,0.1,-0.6,1.4,-0.3,-0.9,-0.4,0.5,0.2,-3.4,0.9,-2.6,-2,-0.9,-1.4,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),58.8,68.7,71.3,64.6,78.6,71.7,69.7,85.1,57.1,73.3,74,68.4,76.5,70.8,71.6,68.6,81.9,73.7,73.7,56.6,72.3,77.2,71.6,66.9,69.6,79.5,77.3,64.5,72.9,72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5,4.9,10.7,4.2,8.8,5.7,5.3,5.3,6.7,6.7,6,3.9,7.8,8.3,10.3,4.7,2.9,5.3,5.4,2.6,0.8,6.1,5.5,8.2,10.1,6.8,18.2,10,7.5,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
