Nom de la commune,Aviron,Les Authieux,Tourneville,Serez,Sassey,Saint-Vigor,Saint-Sébastien-de-Morsent,Saint-Martin-la-Campagne,Saint-Luc,Saint-Laurent-des-Bois,Saint-Germain-sur-Avre,Saint-Germain-des-Angles,Saint-Germain-de-Fresney,Saint-André-de-l'Eure,Sacquenville,Reuilly,Prey,Parville,Normanville,Muzy,Mousseaux-Neuville,Mouettes,Moisville,Miserey,Mesnil-sur-l'Estrée,Marcilly-sur-Eure,Marcilly-la-Campagne,Lignerolles,L'Habit,Le Vieil-Évreux,Le Val-David,Les Ventes,Les Baux-Sainte-Croix,Le Plessis-Grohan,Le Mesnil-Fuguet,Le Boulay-Morin,La Trinité,La Forêt-du-Parc,La Couture-Boussey,La Chapelle-du-Bois-des-Faulx,La Baronnie,Jumelles,Jouy-sur-Eure,Irreville,Illiers-l'Évêque,Huest,Guichainville,Grossœuvre,Gravigny,Gauville-la-Campagne,Gauciel,Garennes-sur-Eure,Fresney,Foucrainville,Fontaine-sous-Jouy,Fauville,Évreux,Épieds,Émalleville,Droisy,Dardez,Croth,Courdemanche,Coudres,Cierrey,Chavigny-Bailleul,Champigny-la-Futelaye,Caugé,Bretagnolles,Boncourt,Bois-le-Roi,Arnières-sur-Iton,Angerville-la-Campagne,Acon
SIREN,212700314,212700272,212706527,212706212,212706154,212706113,212706022,212705701,212705602,212705552,212705487,212705461,212705446,212705073,212705040,212704894,212704787,212704514,212704399,212704233,212704217,212704191,212704118,212704100,212704068,212703912,212703904,212703680,212703094,212706840,212706683,212706782,212700447,212704647,212704019,212700991,212706592,212702567,212701833,212701478,200059566,212703607,212703581,212703532,212703508,212703474,212703060,212703011,212702997,212702823,212702807,212702781,212702716,212702591,212702542,212702344,212702294,212702203,212702161,212702062,212702005,212701932,212701817,212701775,212701585,212701544,212701445,212701320,212701114,212700819,212700736,212700207,212700173,212700025
Insee,27031,27027,27652,27621,27615,27611,27602,27570,27560,27555,27548,27546,27544,27507,27504,27489,27478,27451,27439,27423,27421,27419,27411,27410,27406,27391,27390,27368,27309,27684,27668,27678,27044,27464,27401,27099,27659,27256,27183,27147,27277,27360,27358,27353,27350,27347,27306,27301,27299,27282,27280,27278,27271,27259,27254,27234,27229,27220,27216,27206,27200,27193,27181,27177,27158,27154,27144,27132,27111,27081,27073,27020,27017,27002
Population totale en vigueur en 2024 (millésimée 2021),1135,296,310,181,201,321,5697,103,258,250,1208,174,204,4021,1272,535,1001,295,1158,777,648,753,229,628,951,1610,1127,357,510,850,690,1067,873,929,184,835,132,641,2349,689,765,336,587,480,1028,801,3125,1435,4088,650,842,2028,330,96,864,328,48565,356,500,463,143,1394,607,557,819,601,276,851,208,189,1253,1688,1413,477
Population municipale en vigueur en 2024 (millésimée 2021),1098,289,302,176,196,311,5530,101,246,245,1182,170,200,3978,1234,522,978,289,1134,760,635,736,227,616,927,1588,1111,349,496,839,680,1045,852,910,181,824,126,632,2306,675,749,329,575,469,1022,775,3067,1399,4005,633,835,1991,317,92,842,322,47289,348,475,460,137,1378,596,546,790,594,272,831,202,182,1231,1659,1376,466
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",150,59.3,41.3,27.8,45.8,47.3,551.9,28.7,48.4,73.6,219.3,93.9,37.4,200.6,123.8,53.6,120.9,63.7,124.1,82.8,44.7,87.7,32.5,76,160.9,102.6,57,56.1,97.6,72.5,100.1,50.6,50,109.9,50.6,148.5,42.1,82.4,211.6,154.5,66.8,45.1,58.7,83.8,49.5,118,200.2,85.5,401.3,102.9,108.2,189.3,50,17.5,114.9,97,1787.2,71.5,113.4,26.3,48.6,131.1,66.3,35.5,196,32.2,17,71.6,53.4,43.9,227.1,136.1,380.1,50.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-0.6,-1.6,4,0.9,-0.9,-0.8,0.6,-0.6,-0.2,-0,-1,-0.6,0.1,0.2,-0.3,0.6,-1.8,0.9,-1.5,-0.5,-1,-0.3,-0.6,0.3,0.2,-1.2,1.4,-0.6,0.9,-1.5,-0,-0,1.2,0.8,1.3,1.7,1.6,-0.1,1.6,1.2,0.9,0,-0.1,0.5,-0.3,2.7,2.9,0.5,2.3,-1.3,1.1,-1.3,4.7,-1,-2,-0.7,-0.7,-2.4,1.2,-2.2,0.8,-0,-0.1,1.6,0.2,-0.9,-0.5,0.4,-0.6,1.1,0.2,1.1,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.4,81.7,79.3,78.7,79,77.6,74,77.6,72.8,81.1,76,74.4,75.2,75.6,81.4,80.9,79.4,79.5,70.4,77.6,80.9,78.6,80.9,81.9,74.9,75.1,78.8,80.5,81.5,79.7,79.2,78,75.6,79.9,80.2,79.3,80.2,81.9,77.9,77.9,78.6,80.2,81.3,81.3,75.5,82.5,72.6,77.2,77.3,74.9,90.3,80.6,75.7,87.7,79.8,70,69.4,78.1,78.4,74.3,82.4,75.9,76.6,80.8,79,77.8,78.1,77.6,81.3,80,77,75.2,77.2,78.4
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5,6.3,5.6,7.4,5.9,5.9,8.3,10.4,6.8,8.8,6.3,1.7,2.3,11.4,4.3,6.4,6.1,4.5,6,6.1,10.2,6.6,4.3,8.9,8.1,7.7,5.9,10.7,6.8,9.2,5.1,7.1,5.5,5.4,4.2,4.8,6.2,6.7,8.8,6.2,7.2,10.1,6.7,7.5,6.9,4.7,8.7,7,11,7.5,4,9.4,6.8,7.7,6.4,7.5,14.8,8.5,6.4,8.5,5.9,7.7,8.5,7.8,6.5,7.2,8.3,5.5,10.6,6.7,7.1,9.9,8,9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
