Nom de la commune,Villette,Tilly,Tacoignières,Septeuil,Saint-Martin-des-Champs,Saint-Lubin-de-la-Haye,Rosay,Richebourg,Prunay-le-Temple,Osmoy,Orvilliers,Orgerus,Mulcent,Montchauvet,Mondreville,Maulette,Longnes,Le Tartre-Gaudran,La Hauteville,Houdan,Havelu,Gressey,Grandchamp,Goussainville,Flins-Neuve-Église,Dannemarie,Dammartin-en-Serve,Courgent,Condé-sur-Vesgre,Civry-la-Forêt,Boutigny-Prouais,Bourdonné,Boissets,Boinvilliers,Bazainville,Adainville
SIREN,217806777,217806181,217806058,217805910,217805654,212803472,217805308,217805209,217805050,217804756,217804749,217804657,217804392,217804178,217804137,217803816,217803469,217806066,217803022,217803105,212801930,217802859,217802834,200048783,217802370,217801943,217801927,217801851,217801711,217801638,212800569,217800960,217800762,217800721,217800481,217800069
Insee,78677,78618,78605,78591,78565,28347,78530,78520,78505,78475,78474,78465,78439,78417,78413,78381,78346,78606,78302,78310,28193,78285,78283,28185,78237,78194,78192,78185,78171,78163,28056,78096,78076,78072,78048,78006
Population totale en vigueur en 2024 (millésimée 2021),546,531,1159,2313,313,948,383,1617,419,413,954,2550,107,302,405,1064,1567,39,168,3738,130,556,301,1330,163,226,1412,393,1277,367,1709,518,286,247,1496,662
Population municipale en vigueur en 2024 (millésimée 2021),528,517,1143,2272,304,918,377,1568,411,404,946,2480,106,295,398,1049,1544,38,163,3699,127,541,291,1309,158,223,1394,382,1250,357,1663,504,282,245,1456,646
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",114,66.3,360.6,241.7,49,64.1,83,148.6,60.7,156,159.3,172.9,29.9,37,90.5,133,112.2,8.9,33.5,356,34.3,76.1,48.1,100.4,128.5,64.8,99.7,189.1,116.7,38,51.2,46.8,72.3,68.2,121,63.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-0.6,2,-0.6,-0.3,-0.8,0.9,1.4,-0.7,2.5,2.7,1.2,-0.6,1.1,-0.4,2,1.2,1.7,-1.7,0.4,-2.2,-0.1,-2.2,0.5,0.3,2.3,3.3,0.1,1,1.1,-1.1,0.3,1.8,-3.4,0.2,-3.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74.2,77.5,75.2,76.4,72.5,82.6,80.8,63.2,73.6,79.8,85,78.3,88.3,82,73.8,81.3,81.8,78.3,76.9,81.7,84.1,78.6,81.3,83.3,73.3,78.1,78.6,72.3,82.3,77.5,80,80.7,83.8,83.1,79.5,75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.7,6.5,5.3,7.2,8.5,5.4,7.1,6,6.6,3.2,5.1,6.2,5.2,5,6.6,6.4,7.1,0,8.7,8.5,6.8,3.9,4.1,6.4,6.7,4.7,7.3,6.9,4.9,6.9,6.1,6.4,10.4,1.9,5.7,5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
