Nom de la commune,Sermaise,Saint-Cyr-sous-Dourdan,Saint-Chéron,Roinville,Richarville,Le Val-Saint-Germain,Les Granges-le-Roi,La Forêt-le-Roi,Dourdan,Corbreuse,Breux-Jouy
SIREN,219105939,219105467,219105400,219105251,219105194,219106309,219102845,219102472,219102001,219101755,219101060
Insee,91593,91546,91540,91525,91519,91630,91284,91247,91200,91175,91106
Population totale en vigueur en 2024 (millésimée 2021),1630,974,5296,1337,402,1551,1206,512,11471,1735,1296
Population municipale en vigueur en 2024 (millésimée 2021),1594,952,5220,1314,391,1524,1183,502,11279,1706,1281
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",117.2,96.3,456.3,98.1,37.8,121.2,93.3,63.2,368.1,108,273.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.9,0.7,-0.8,-0.4,0.9,-0.5,-0.8,1.1,-0.5,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2,79.5,78.4,80.2,80.2,77.8,78.5,78.6,75.5,78.4,80.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.7,5.7,7.8,5.4,7.7,6.2,4.2,3,8.2,5.9,7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,255,0,255,4762,293,255,3284,0,293,255
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28660,31090,26400,29710,27910,31110,26900,25940,22800,26580,27110
Dotation globale de fonctionnement totale en 2023 (en €),71642,48234,934816,40374,24366,59072,104861,38613,1064801,195709,132265
Dont dotation forfaitaire en 2023 (en €),43109,34425,587245,13227,13897,36102,68637,25262,695744,144699,96050
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,273753,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),28533,13809,347571,27147,10469,22970,24214,13351,0,34363,24745
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,12010,0,95304,16647,11470
DGF par habitant en 2023 (en €),42.7,48.9,163.7,29.5,58,37.6,86.2,73.8,96.3,111.6,101.5
Population « DGF » en 2023,1678,987,5709,1367,420,1570,1217,523,11057,1754,1303
