Nom de la commune,Saint-Romain-de-Surieu,Saint-Prim,Saint-Maurice-l'Exil,Saint-Julien-de-l'Herms,Saint-Clair-du-Rhône,Saint-Barthélemy,Montseveroux,Monsteroux-Milieu,Moissieu-sur-Dolon,Ville-sous-Anjou,Vernioz,Sonnay,Salaise-sur-Sanne,Saint-Alban-du-Rhône,Sablons,Roussillon,Revel-Tourdan,Primarette,Pommier-de-Beaurepaire,Pisieu,Pact,Les Roches-de-Condrieu,Le Péage-de-Roussillon,La Chapelle-de-Surieu,Jarcieu,Cour-et-Buis,Clonas-sur-Varèze,Cheyssieu,Chanas,Chalon,Bougé-Chambalud,Bellegarde-Poussieu,Beaurepaire,Auberives-sur-Varèze,Assieu,Anjou,Agnin
SIREN,213804529,213804487,213804255,213804065,213803786,213803638,213802598,213802440,213802408,213805567,213805369,213804966,213804685,213803539,213803497,213803448,213803356,213803240,213803117,213803075,213802903,213803406,213802986,213800774,213801988,213801343,213801145,213801012,213800725,213800667,213800519,213800378,213800345,213800196,213800170,213800097,213800030
Insee,38452,38448,38425,38406,38378,38363,38259,38244,38240,38556,38536,38496,38468,38353,38349,38344,38335,38324,38311,38307,38290,38340,38298,38077,38198,38134,38114,38101,38072,38066,38051,38037,38034,38019,38017,38009,38003
Population totale en vigueur en 2024 (millésimée 2021),437,1436,6636,162,3775,978,1011,813,745,1209,1496,1299,4577,930,2333,8707,1066,721,744,535,879,2039,6563,781,1152,952,1557,1052,2741,176,1455,1036,5089,1500,1717,1043,1255
Population municipale en vigueur en 2024 (millésimée 2021),433,1406,6555,160,3689,924,996,796,730,1190,1469,1276,4505,920,2290,8589,1044,703,724,527,861,2007,6508,765,1130,932,1519,1036,2706,171,1425,1021,5004,1472,1681,1029,1232
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",91.9,192.6,511.3,17.4,515.2,115.8,60.4,97.4,50.8,65.2,129.8,90,278.9,258.4,223.9,739.2,89.8,32.3,37.8,28.1,88.4,1948.5,878.3,68.2,179.1,67.9,222.4,121.2,232.3,32.9,89.9,60.8,271.1,208.8,136.2,204.6,154.8
Variation annuelle de la population entre 2019 et 2024 (en %),4.6,0.7,1.5,1.7,-1,-0.4,0.8,0.2,1.1,-0.1,3.4,0.6,-0.2,1.8,-0.1,0.6,0.1,-0.5,0.6,-0.3,0.4,0.3,-0.4,0.4,1.9,1.8,0.8,0.2,1,-0.8,0.5,0.7,0.4,-0.2,3.2,0.4,2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),83.4,79.3,74.6,79.8,77.5,71.9,74.7,78.2,80.6,78,80,76.8,72.7,78.1,80.2,72.6,77.8,73.5,73.9,77.1,77.1,77.9,68,81.7,80.3,79.5,74,72.6,78,80.2,79.3,80.3,70.5,79.4,79.6,75,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,6,11.5,9,6.7,12.6,8.5,6.6,4.6,6.9,4.1,6.4,10.6,8.1,9.9,10.5,6.4,7.6,10,7.9,9.5,9.6,14,7.3,7.8,7.9,5.6,5.3,9.2,3.6,8.1,6.1,12.9,7.1,5.6,9.9,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
