Nom de la commune,Saint-Mars-d'Outillé,Parigné-l'Évêque,Changé,Challes,Brette-les-Pins
SIREN,217202993,217202316,217200583,217200534,217200476
Insee,72299,72231,72058,72053,72047
Population totale en vigueur en 2024 (millésimée 2021),2489,5449,6854,1202,2263
Population municipale en vigueur en 2024 (millésimée 2021),2455,5365,6686,1183,2123
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",64.5,84.6,190.7,45.8,146.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,1.4,0.7,-0.6,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.3,75.7,74.9,77,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,5.9,6.1,7.1,4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,0,255,293
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21710,23650,25110,23220,22990
Dotation globale de fonctionnement totale en 2023 (en €),495758,1205487,879655,169424,418045
Dont dotation forfaitaire en 2023 (en €),243513,705435,554661,103737,218114
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),172749,321023,130719,35365,125007
- dotation de péréquation totale (DNP) en 2023 (en €),79496,179029,194275,30322,74924
DGF par habitant en 2023 (en €),196.3,220.5,129.6,134.6,182.1
Population « DGF » en 2023,2525,5466,6785,1259,2296
