Nom de la commune,Saül,Saint-Laurent-du-Maroni,Papaichton,Maripasoula,Mana,Grand-Santi,Awala-Yalimapo,Apatou
SIREN,219733524,219733110,219733623,219733532,219733060,219733573,219733615,219733607
Insee,97352,97311,97362,97353,97306,97357,97361,97360
Population totale en vigueur en 2024 (millésimée 2021),326,50537,5623,9316,11886,9126,1521,9839
Population municipale en vigueur en 2024 (millésimée 2021),317,50250,5606,9177,11764,9120,1516,9818
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",0.1,10.4,2.1,0.5,1.9,4.3,8.1,4.9
Variation annuelle de la population entre 2019 et 2024 (en %),16,2.8,-6.9,-6.4,2.2,4.2,1.7,2.2
Taux d’activité des 15 à 64 ans en 2019 (en %),70.8,60.4,65.8,29.2,45.3,25.4,67.6,40
Taux de chômage des 15 à 64 ans en 2019 (en %),16.7,30.7,15.3,20.9,15,8.8,49.5,30.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,0,0,0,0,0,3284,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,,,,,
Dotation globale de fonctionnement totale en 2023 (en €),56106,17460839,3707462,5436597,4742976,4542550,358809,6582328
Dont dotation forfaitaire en 2023 (en €),37459,5756977,1191626,3411965,2803548,1290249,127965,1343500
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),348.5,349.7,642.4,547.2,402.7,511.2,239.2,684.1
Population « DGF » en 2023,161,49931,5771,9935,11777,8886,1500,9622
