Nom de la commune,Les Avanchers-Valmorel,La Léchère,Grand-Aigueblanche
SIREN,217300243,200084705,200084572
Insee,73024,73187,73003
Population totale en vigueur en 2024 (millésimée 2021),764,2617,3916
Population municipale en vigueur en 2024 (millésimée 2021),753,2569,3809
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34.3,19.1,139.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,0.2,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),85.7,78.4,78.8
Taux de chômage des 15 à 64 ans en 2019 (en %),1.4,7.7,4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non
Dotation globale de fonctionnement totale (en €),452116,131531,344968
Dont dotation forfaitaire (en €),423267,131531,291024
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0
- dotation de solidarité rurale (DSR) (en €),28849,0,53944
- dotation de péréquation totale (DNP) (en €),0,0,0
DGF par habitant (en €),128.8,34.8,81.8
Population « DGF »,3511,3785,4216
Dotation élu local (en €),255,333,0
Solde net FPIC (en €),,,
Dont reversement au profit de la commune (en €),,,
Dont prélèvement de la commune (en €),,,
FPIC par habitant (en €),,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24360,21350,24590
