Nom de la commune,Vry,Villers-Stoncourt,Vigy,Sorbey,Silly-sur-Nied,Servigny-lès-Sainte-Barbe,Servigny-lès-Raville,Sanry-sur-Nied,Sanry-lès-Vigy,Saint-Hubert,Sainte-Barbe,Retonfey,Raville,Pange,Ogy-Montoy-Flanville,Marsilly,Maizeroy,Les Étangs,Hayes,Glatigny,Failly,Courcelles-sur-Nied,Courcelles-Chaussy,Colligny-Maizery,Coincy,Charleville-sous-Bois,Burtoncourt,Bazoncourt
SIREN,215707365,215707183,215707167,215706565,215706540,215706490,215706482,215706276,215706268,215706128,215706078,215705757,215705633,215705336,200073609,215704495,215704313,215702002,215703075,215702499,215702044,215701566,215701558,200062339,215701459,215701285,215701210,215700550
Insee,57736,57718,57716,57656,57654,57649,57648,57627,57626,57612,57607,57575,57563,57533,57482,57449,57431,57200,57307,57249,57204,57156,57155,57148,57145,57128,57121,57055
Population totale en vigueur en 2024 (millésimée 2021),635,221,1625,395,715,482,505,392,527,239,783,1368,255,890,1792,591,418,413,260,269,550,1195,3313,575,333,306,230,546
Population municipale en vigueur en 2024 (millésimée 2021),624,219,1607,389,704,472,499,389,515,234,773,1338,253,873,1762,589,415,403,255,262,540,1183,2986,564,328,297,225,541
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",41.4,20.7,94.1,69.6,155.1,152.8,35.1,80.9,92.8,14.6,55.9,136.9,35.8,101.9,175.1,182.9,47.5,66.6,21.3,42.1,80.1,233.8,157,83.3,45.9,23.2,44,41
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,-1.1,-1.2,1.2,0.3,0.6,0.9,5.6,-0.6,0.2,1,-0.7,-1.8,-0.1,0.8,1.8,1.6,0.1,2.7,0.9,1.5,-0.3,-0.7,-0.5,1.3,-1.4,3,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),78.1,81.5,77.2,83.5,72,73.3,79.4,75.3,76.1,74.5,77.4,78.5,80.1,76.5,77.6,77.9,78.1,81.9,81.9,69,74.5,79.5,74.2,80.4,75.5,72.5,80.6,76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,9.2,6.5,3.8,4.5,3,7.4,6.2,6.2,5.9,4.9,6.2,5.1,4.9,5,6.1,6.1,7.5,8.4,3,5.1,5.5,5.9,5.5,5.6,8.4,5.2,4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,293,4762,3284,4762,3247,4762,3284,4762,3284,255,4762,3284,293,3284,4762,4762,4762,4762,3284,255,333,3284,4762,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25320,23330,26360,24300,25760,27740,24780,25270,26540,23110,29220,26190,24990,29460,26530,27800,27360,27700,23790,28850,27720,26300,24690,28000,28220,26080,24390,26120
Dotation globale de fonctionnement totale en 2023 (en €),52846,21615,148557,53561,76736,37571,74130,49216,57456,41103,27555,151797,28488,135635,152370,50726,36894,28099,20841,21730,46933,125822,760638,67463,27180,40640,28361,85148
Dont dotation forfaitaire en 2023 (en €),38093,15460,46428,39278,65069,30796,40724,40570,36033,32004,13805,127083,20856,73070,115773,40265,27330,20461,14696,14150,36786,107099,357367,42221,20228,20648,23332,50476
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14753,6155,102129,9797,11667,6775,33406,5356,21423,9099,13750,24714,7632,62565,36597,10461,9564,7638,6145,5539,10147,18723,344720,25242,6952,19992,5029,34672
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,4486,0,0,0,3290,0,0,0,0,0,0,0,0,0,0,0,2041,0,0,58551,0,0,0,0,0
DGF par habitant en 2023 (en €),83.2,97.8,87.7,135.6,107,77.8,145.6,136.7,107.4,167.8,35.4,110.3,111.7,150.7,84,85,88.9,69,81.1,81.1,85.6,106.3,230.6,115.5,81.6,127.4,123.8,156.8
Population « DGF » en 2023,635,221,1694,395,717,483,509,360,535,245,779,1376,255,900,1813,597,415,407,257,268,548,1184,3298,584,333,319,229,543
