Nom de la commune,Nangis,Bréau,Vieux-Champagne,Verneuil-l'Étang,Vanvillé,Saint-Ouen-en-Brie,Saint-Just-en-Brie,Rampillon,Quiers,Mormant,La Croix-en-Brie,La Chapelle-Rablais,La Chapelle-Gauthier,Grandpuits-Bailly-Carrois,Gastins,Fontenailles,Fontains,Clos-Fontaine,Châteaubleau,Aubepierre-Ozouer-le-Repos
SIREN,217703271,217700525,217704964,217704931,217704816,217704287,217704162,217703834,217703818,217703172,217701473,217700897,217700863,217702117,217702018,217701911,217701903,217701192,217700988,217700103
Insee,77327,77052,77496,77493,77481,77428,77416,77383,77381,77317,77147,77089,77086,77211,77201,77191,77190,77119,77098,77010
Population totale en vigueur en 2024 (millésimée 2021),8988,365,193,3228,189,842,261,843,661,5259,670,907,1426,1019,711,1083,272,242,366,957
Population municipale en vigueur en 2024 (millésimée 2021),8898,360,189,3198,187,833,255,831,656,5222,663,899,1420,1014,703,1070,266,239,361,946
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",368.3,266.7,21.3,409.5,24.8,146.4,34.6,35.9,55.1,314.6,22.5,58.2,81.8,41.4,47,39,18.5,40,106.2,35.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,2.5,0,-0.2,0.7,-0.2,1.4,0.1,-0.4,1.7,-0.3,-1.4,-0.6,-0.1,0.1,0,2.2,-2.4,-0.2,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),71.9,84.6,75.9,78.3,84.5,80.1,80,80,81.3,77.8,79.7,74.9,77.2,75.8,81.8,78.2,79.9,80.5,77.6,80.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.8,4.7,0.9,8.4,10.9,4.4,6.9,6.4,5.8,8,3.9,3.6,5.2,8.3,6.3,5.5,6.5,6.3,7.6,5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,4762,6276,333,6276,3284,4762,3284,255,0,3284,3284,255,255,3284,255,4762,4762,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19390,26180,24770,24620,26600,26370,26750,25660,25600,22500,23840,27070,24520,24310,25440,26530,25290,23820,24510,26350
Dotation globale de fonctionnement totale en 2023 (en €),1506837,36148,16697,263802,16664,117981,19052,95738,9767,1356968,57464,130098,261374,20247,53865,108261,21679,18733,53743,23892
Dont dotation forfaitaire en 2023 (en €),460371,26272,10496,210347,11324,87515,11381,58135,0,733538,33627,91891,144719,0,27470,62474,13849,11964,24327,428
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),371127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),609076,5982,6201,53455,4812,16537,6432,25723,9767,553976,18955,22503,89675,20247,17554,27435,7830,6769,21331,23464
- dotation de péréquation totale (DNP) en 2023 (en €),66263,3894,0,0,528,13929,1239,11880,0,69454,4882,15704,26980,0,8841,18352,0,0,8085,0
DGF par habitant en 2023 (en €),166.1,95.1,84.3,82.2,86.8,138.8,71.9,112.4,14.5,262.7,84.3,137.4,181.1,19.6,75.8,99.2,79.4,74,142.9,25
Population « DGF » en 2023,9073,380,198,3211,192,850,265,852,672,5166,682,947,1443,1034,711,1091,273,253,376,954
