Nom de la commune,Villadin,Trancault,Saint-Martin-de-Bossenay,Saint-Lupien,Saint-Loup-de-Buffigny,Saint-Flavy,Rigny-la-Nonneuse,Prunay-Belleville,Pouy-sur-Vannes,Ossey-les-Trois-Maisons,Orvilliers-Saint-Julien,Origny-le-Sec,Mesnil-Saint-Loup,Marigny-le-Châtel,Marcilly-le-Hayer,La Fosse-Corduan,Fay-lès-Marcilly,Faux-Villecerf,Échemines,Dierrey-Saint-Julien,Charmoy,Bourdenay,Bercenay-le-Hayer,Avon-la-Pèze,Avant-lès-Marcilly
SIREN,211003967,211004353,211003405,211003371,211003363,211003280,211003082,211002993,211002928,211002670,211002662,211002639,211002308,211002175,211002167,211001508,211001409,211001391,211001284,211001185,211000807,211000492,211004346,211000211,211000187
Insee,10410,10383,10351,10348,10347,10339,10318,10308,10301,10275,10274,10271,10237,10224,10223,10157,10146,10145,10134,10124,10085,10054,10038,10023,10020
Population totale en vigueur en 2024 (millésimée 2021),107,184,364,232,212,304,158,221,182,604,315,607,616,1786,723,217,91,211,93,273,66,117,195,205,509
Population municipale en vigueur en 2024 (millésimée 2021),103,180,357,228,210,295,156,216,178,597,311,600,588,1756,719,214,88,205,87,270,66,117,194,201,499
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8.3,6.7,22,9.9,20.7,17.1,8.6,8.4,11.3,36.7,13,36.8,51.6,86.5,20.9,57.4,15.3,9.6,4.8,12.7,9.6,6.3,13.3,15.8,18.1
Variation annuelle de la population entre 2019 et 2024 (en %),-2.2,-0.4,-0.5,-0.9,-0.4,1.3,-1.7,-1.2,3.8,0.2,-0.3,-0.3,-0.6,0.2,-0,0,0.5,-1.5,-2.7,0.9,-2.5,-1.2,0.7,0.5,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4,81.2,75.1,83.1,75.6,81.4,78.8,81.3,76.9,74.1,74.4,74.2,73.2,78.9,74.2,71,82.4,70.6,74.5,78.2,71,62.7,77.8,77.6,80.1
Taux de chômage des 15 à 64 ans en 2019 (en %),14.3,12,10.5,10.3,9.9,9.3,10.1,8.6,5.5,7.8,8.1,10.5,7.1,13.2,16.1,5.3,7.8,5.6,9.1,8.1,3.2,15.3,18.8,6,7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,218,4762,4762,4762,4762,6276,4762,6276,3284,218,3284,3284,293,3284,4762,6238,4762,6276,218,6238,6276,6276,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20780,21700,22890,21680,23410,22670,23140,21780,22060,21570,21410,22210,22020,21620,20200,22830,,23080,,22220,,23610,21300,24280,23530
Dotation globale de fonctionnement totale en 2023 (en €),18499,12541,36425,21253,26137,21660,12341,27027,21137,77848,11935,100688,113148,349893,230054,31755,9517,15566,6912,0,8526,11526,31946,24208,42869
Dont dotation forfaitaire en 2023 (en €),14718,7978,27435,15463,13417,13049,7930,22543,14019,41189,5279,60656,58811,83574,89459,19984,7502,9907,5210,0,6467,8642,13521,15749,29284
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),2634,4563,8990,5790,12720,7830,4411,4484,5709,36659,6656,33541,40278,249257,125655,11771,2015,4991,1702,0,2059,2884,15269,6808,13585
- dotation de péréquation totale (DNP) en 2023 (en €),1147,0,0,0,0,781,0,0,1409,0,0,6491,14059,17062,14940,0,0,668,0,0,0,0,3156,1651,0
DGF par habitant en 2023 (en €),136,60,95.1,89.3,113.1,70.3,73,122.8,100.2,127.8,37.4,165.3,180.5,192.9,298.8,136.9,85,72.1,73.5,0,100.3,84.1,145.9,116.9,80.7
Population « DGF » en 2023,136,209,383,238,231,308,169,220,211,609,319,609,627,1814,770,232,112,216,94,272,85,137,219,207,531
