Nom de la commune,Vascœuil,Vandrimare,Val d'Orger,Touffreville,Rosay-sur-Lieure,Romilly-sur-Andelle,Renneville,Radepont,Pont-Saint-Pierre,Perruel,Perriers-sur-Andelle,Ménesqueville,Lyons-la-Forêt,Lorleau,Lisors,Lilly,Letteguives,Le Tronquay,Les Hogues,Houville-en-Vexin,Flipou,Fleury-sur-Andelle,Fleury-la-Forêt,Douville-sur-Andelle,Charleval,Bourg-Beaudouin,Bosquentin,Beauficel-en-Lyons,Bacqueville,Amfreville-les-Champs
SIREN,212706725,212706709,200063865,212706493,212704969,212704936,212704886,212704878,212704704,212704548,212704530,212703961,212703771,212703730,212703706,212703698,212703664,212706642,212703383,212703466,212702476,212702468,212702450,212702054,212701510,212701049,212700942,212700488,212700348,212700124
Insee,27672,27670,27294,27649,27496,27493,27488,27487,27470,27454,27453,27396,27377,27373,27370,27369,27366,27664,27338,27346,27247,27246,27245,27205,27151,27104,27094,27048,27034,27012
Population totale en vigueur en 2024 (millésimée 2021),342,983,1007,355,512,3289,205,652,1162,468,1818,478,710,103,318,77,212,527,689,239,326,1841,284,435,1723,719,127,202,631,463
Population municipale en vigueur en 2024 (millésimée 2021),339,964,992,347,505,3247,199,649,1140,462,1798,472,704,102,309,76,208,518,681,235,322,1818,279,427,1704,709,126,197,624,447
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",45.9,148.8,90.4,32.5,61.5,380.7,31.6,41,165.2,86,160.4,113.2,26.1,8.3,28.7,12.6,50.7,27.2,57.7,29,46.2,479.7,35.5,94.7,120.5,133,18.3,27.4,56.7,68.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,0.1,0,-0.1,-1.2,0.1,0.1,-0.2,-0.4,-0.4,-0.2,0.2,-0.7,-6.5,-2.5,-1.7,0.7,0.3,1.7,0.2,-0.5,-0.3,1,-0.6,-1.1,-0.1,-0.3,0.7,0.2,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.9,80.1,80.3,78.7,79.2,80.3,69.6,78.5,77.5,84.4,76.8,76.2,73.9,78.7,79.9,66.7,75.4,76.3,81.4,73.6,71.3,74.4,75.9,80.5,77,81.4,78.7,82,80.2,76.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,6.5,5.6,8.2,6.3,10,3.7,8.5,10.7,8.6,8.9,7.5,11.1,4.9,11.3,12.5,3.8,5.7,7,8.8,6.3,12.4,11.7,13,10.6,7.3,6.7,13.5,9.1,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
