Nom de la commune,Saint-Auban-sur-l'Ouvèze,Sahune,Roussieux,La Rochette-du-Buis,La Roche-sur-le-Buis,Villefranche-le-Château,Vinsobres,Villeperdrix,Vers-sur-Méouge,Vercoiran,Verclause,Venterol,Valouse,Séderon,Saint-Sauveur-Gouvernet,Saint-May,Saint-Maurice-sur-Eygues,Saint-Ferréol-Trente-Pas,Sainte-Jalle,Sainte-Euphémie-sur-Ouvèze,Rochebrune,Rioms,Rémuzat,Reilhanette,Propiac,Pommerol,Plaisians,Pierrelongue,Piégon,Pelonne,Nyons,Montréal-les-Sources,Montguers,Montferrand-la-Fare,Montbrun-les-Bains,Montaulieu,Montauban-sur-l'Ouvèze,Mirabel-aux-Baronnies,Mévouillon,Mérindol-les-Oliviers,Les Pilles,Le Poët-Sigillat,Le Poët-en-Percip,Lemps,La Penne-sur-l'Ouvèze,La Charce,Izon-la-Bruisse,Eyroles,Eygaliers,Eygalayes,Curnier,Cornillon-sur-l'Oule,Cornillac,Condorcet,Chauvac-Laux-Montaux,Chaudebonne,Châteauneuf-de-Bordette,Buis-les-Baronnies,Bésignan,Bénivay-Ollon,Bellecombe-Tarendol,Beauvoisin,Barret-de-Lioure,Ballons,Aulan,Aubres,Arpavon
SIREN,212602924,212602882,212602866,212602791,212602783,212603757,212603773,212603765,212603724,212603708,212603690,212603674,212603633,212603401,212603294,212603187,212603179,212603047,212603062,212603039,212602692,212602676,212602643,212602635,212602569,212602452,212602395,212602361,212602338,212602270,212602205,212602098,212602015,212601991,212601934,212601900,212601892,212601827,212601819,212601801,212602387,212602445,212602429,212601611,212602296,212600753,212601504,212601306,212601272,212601264,212601124,212601058,212601041,212601033,212600910,212600894,212600829,212600639,212600506,212600480,212600464,212600431,212600266,212600225,212600183,212600167,212600134
Insee,26292,26288,26286,26279,26278,26375,26377,26376,26372,26370,26369,26367,26363,26340,26329,26318,26317,26304,26306,26303,26269,26267,26264,26263,26256,26245,26239,26236,26233,26227,26220,26209,26201,26199,26193,26190,26189,26182,26181,26180,26238,26244,26242,26161,26229,26075,26150,26130,26127,26126,26112,26105,26104,26103,26091,26089,26082,26063,26050,26048,26046,26043,26026,26022,26018,26016,26013
Population totale en vigueur en 2024 (millésimée 2021),217,309,25,57,296,17,1041,102,39,141,64,666,40,248,185,33,815,247,333,77,53,26,323,135,139,5,218,225,249,26,6925,24,55,28,446,91,120,1553,237,216,236,128,20,46,100,25,12,23,129,90,216,76,91,508,43,62,104,2330,83,77,69,148,63,92,9,430,76
Population municipale en vigueur en 2024 (millésimée 2021),213,302,24,56,287,16,1017,101,38,137,64,652,40,243,181,32,804,239,321,73,53,25,315,133,134,5,213,224,241,26,6771,24,49,27,443,88,118,1520,231,210,232,123,19,46,95,24,12,23,127,90,207,75,91,504,43,61,103,2258,82,77,69,144,63,90,9,421,74
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.9,18.2,2.5,5.4,10.4,2.2,28.7,3.9,2.8,6.9,2.4,20.6,6.3,12,9.4,3.1,91.2,11.1,17.7,6.5,3.3,2.7,18.8,9,12,0.5,7.2,43.7,23.6,9.4,288.7,2.3,4.4,2.4,13.3,6.7,3.7,67.4,7.9,22.8,39.7,8,3.1,2.9,13,2.5,0.8,2.6,15.9,5,25.9,5.2,4.7,22.5,1.8,2.9,6.7,66.9,9.2,8.5,5.1,16.2,1.8,5.2,0.9,20.8,5.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.8,0.9,-6.4,-0.3,-6.2,-2.7,-2.9,-2.9,-0.7,1.3,-1.6,3.3,-1.9,-0.2,-4.8,0.8,-0.7,1.1,0.6,-3.4,-0.8,-2.2,-1.6,1.6,-19.7,1.6,0.4,-2.2,2.5,0.1,0,2.6,-2.1,-0,1.2,1.6,-0.9,-0.8,-1.7,-1.2,0.7,2.2,-0.8,-0.8,-7.3,3.7,-5.2,4.3,1.4,3.8,1.7,2.4,1,0,2.9,1.6,-0.3,1.5,4.4,-2.9,-0.4,-4.7,1.6,-3.9,0.3,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),70.2,75.5,76.9,62.2,77.7,72.7,78.4,74.1,77.3,78.7,77.4,73.1,77.4,65.3,82.5,75,72.7,75.7,77.9,83.7,84,94.1,74.1,63.9,72.2,80,83.8,71.6,79.3,69.2,69.5,75,75,90,76.4,76.2,73.4,77.4,83.4,87.2,71,73.8,53.8,68.8,78.7,71.4,77.8,71.4,66.7,73.3,76.7,71.8,67.3,64.9,86.4,72.5,76.7,72,80,77.5,72.7,73.6,61,68,80,75.6,83.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,14.1,0,8.1,7.6,9.1,8.8,14.8,0,13.3,3.2,8.5,9.7,11.9,8.2,0,11.8,8.7,14.7,9.3,4,29.4,9,7.2,12.5,20,5.6,10.7,13.3,15.4,13.7,16.7,3.6,50,16,11.9,10.9,7.7,5.3,8.3,17.8,9.2,7.7,9.4,6.4,7.1,11.1,0,18.5,15.6,14.3,20.5,14.6,10.3,22.7,15,15.1,11.3,8.9,10,7.3,8.8,12.2,12,20,6.4,10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
