Nom de la commune,Ouanary,Saint-Georges,Régina,Camopi,Saül,Saint-Laurent-du-Maroni,Papaichton,Maripasoula,Mana,Grand-Santi,Awala-Yalimapo,Apatou,Sinnamary,Saint-Élie,Kourou,Iracoubo,Roura,Remire-Montjoly,Montsinéry-Tonnegrande,Matoury,Macouria,Cayenne
SIREN,219733144,219733086,219733011,219733565,219733524,219733110,219733623,219733532,219733060,219733573,219733615,219733607,219733128,219733581,219733045,219733037,219733102,219733094,219733136,219733078,219733052,219733029
Insee,97314,97308,97301,97356,97352,97311,97362,97353,97306,97357,97361,97360,97312,97358,97304,97303,97310,97309,97313,97307,97305,97302
Population totale en vigueur en 2024 (millésimée 2021),253,4566,1716,2154,326,50537,5623,9316,11886,9126,1521,9839,2876,242,24851,1721,3463,27604,3315,34991,19020,63793
Population municipale en vigueur en 2024 (millésimée 2021),251,4505,1655,2146,317,50250,5606,9177,11764,9120,1516,9818,2830,241,24612,1707,3409,27274,3295,34810,18847,63468
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",0.2,1.9,0.1,0.2,0.1,10.4,2.1,0.5,1.9,4.3,8.1,4.9,2.1,0,11.4,0.6,0.9,591.5,5.5,253.7,49.9,2689.3
Variation annuelle de la population entre 2019 et 2024 (en %),6.6,2,12.7,3.7,16,2.8,-6.9,-6.4,2.2,4.2,1.7,2.2,-0.8,10.4,-1.5,-1.3,-2.7,1.2,5.4,1.4,8,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),63.1,60.3,70.7,28.3,70.8,60.4,65.8,29.2,45.3,25.4,67.6,40,68.1,85,70.3,65.7,72.5,70.9,64.2,65.4,68.8,67.7
Taux de chômage des 15 à 64 ans en 2019 (en %),17.1,34.9,32.4,9.9,16.7,30.7,15.3,20.9,15,8.8,49.5,30.2,22,0,21.1,27.1,11.5,12,14.3,20.3,20,21.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3029,3284,3322,6276,0,0,0,0,0,3284,0,3362,4762,0,3322,3029,0,3362,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,,,,,,,,,,,,,,,,,,,
Dotation globale de fonctionnement totale en 2023 (en €),52339,1639309,348606,945085,56106,17460839,3707462,5436597,4742976,4542550,358809,6582328,377911,53982,6404860,697691,1289587,5626932,767845,7987333,4319337,20160133
Dont dotation forfaitaire en 2023 (en €),25983,973240,220980,563634,37459,5756977,1191626,3411965,2803548,1290249,127965,1343500,0,0,3224214,489450,854317,3004608,379360,3504578,1632107,9388346
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),196,369.4,363.9,489.4,348.5,349.7,642.4,547.2,402.7,511.2,239.2,684.1,128.5,220.3,252.8,396.2,364.6,214.2,235.1,228.5,222.4,300.7
Population « DGF » en 2023,267,4438,958,1931,161,49931,5771,9935,11777,8886,1500,9622,2941,245,25333,1761,3537,26264,3266,34957,19420,67041
