Nom de la commune,Ingrandes-le-Fresne-sur-Loire,Montrevault-sur-Èvre,Trémentines,La Chapelle-Saint-Laud,Orée d'Anjou,Sèvremoine,Yzernay,Vivy,Rives-du-Loir-en-Anjou,Villebernier,Vezins,Verrie,Vernoil-le-Fourrier,Morannes sur Sarthe-Daumeray,Noyant-Villages,Mazé-Milon,Les Bois d'Anjou,La Pellerine,La Ménitré,Beaufort-en-Anjou,Baugé-en-Anjou,Segré-en-Anjou Bleu,Ombrée d'Anjou,Loiré,Chazé-sur-Argos,Challain-la-Potherie,Carbay,Candé,Bourg-l'Évêque,Bouillé-Ménard,Armaillé,Angrie,Val d'Erdre-Auxence,Thorigné-d'Anjou,Sceaux-d'Anjou,Saint-Sigismond,Saint-Augustin-des-Bois,Montreuil-sur-Maine,Miré,Le Lion-d'Angers,La Jaille-Yvon,Juvardeil,Les Hauts-d'Anjou,Grez-Neuville,Erdre-en-Anjou,Chenillé-Champteussé,Chambellay,Bécon-les-Granits,Val-du-Layon,Terranjou,Saint-Melaine-sur-Aubance,Saint-Jean-de-la-Croix,Saint-Germain-des-Prés,Saint-Georges-sur-Loire,Rochefort-sur-Loire,Mozé-sur-Louet,Les Garennes sur Loire,La Possonnière,Denée,Chaudefonds-sur-Layon,Champtocé-sur-Loire,Chalonnes-sur-Loire,Brissac Loire Aubance,Blaison-Saint-Sulpice,Bellevigne-en-Layon,Beaulieu-sur-Layon,Aubigné-sur-Layon,Tiercé,Sermaise,Seiches-sur-le-Loir,Montreuil-sur-Loir,Montigné-lès-Rairies,Marcé,Les Rairies,Jarzé Villages,Huillé-Lézigné,Étriché,Durtal,Corzé,Cornillé-les-Caves,Cheffes,Baracé,Vernantes,Vaudelnay,Varrains,Varennes-sur-Loire,Turquant,Tuffalun,Souzay-Champigny,Saumur,Saint-Philbert-du-Peuple,Saint-Macaire-du-Bois,Saint-Just-sur-Dive,Saint-Clément-des-Levées,Rou-Marson,Parnay,Neuillé,Mouliherne,Montsoreau,Montreuil-Bellay,Louresse-Rochemenier,Longué-Jumelles,Les Ulmes,Le Puy-Notre-Dame,Le Coudray-Macouard,La Lande-Chasles,La Breille-les-Pins,Gennes-Val-de-Loire,Fontevraud-l'Abbaye,Épieds,Doué-en-Anjou,Distré,Dénezé-sous-Doué,Courléon,Courchamps,Cizay-la-Madeleine,Brossay,Brain-sur-Allonnes,Blou,Bellevigne-les-Châteaux,Artannes-sur-Thouet,Antoigné,Allonnes,Toutlemonde,Somloire,Saint-Paul-du-Bois,Saint-Léger-sous-Cholet,Saint-Christophe-du-Bois,Passavant-sur-Layon,Nuaillé,Montilliers,Mazières-en-Mauges,Maulévrier,Lys-Haut-Layon,Les Cerqueux,Le May-sur-Èvre,La Tessoualle,La Séguinière,La Romagne,La Plaine,Coron,Cléré-sur-Layon,Cholet,Chanteloup-les-Bois,Cernusson,Bégrolles-en-Mauges,Mauges-sur-Loire,Chemillé-en-Anjou,Beaupréau-en-Mauges,Verrières-en-Anjou,Trélazé,Soulaire-et-Bourg,Soulaines-sur-Aubance,Savennières,Sarrigné,Saint-Martin-du-Fouilloux,Saint-Léger-de-Linières,Saint-Lambert-la-Potherie,Sainte-Gemmes-sur-Loire,Saint-Clément-de-la-Place,Saint-Barthélemy-d'Anjou,Mûrs-Erigné,Montreuil-Juigné,Longuenée-en-Anjou,Loire-Authion,Les Ponts-de-Cé,Le Plessis-Grammoire,Feneu,Écuillé,Écouflant,Cantenay-Épinard,Briollay,Bouchemaine,Béhuard,Beaucouzé,Avrillé,Angers,Ingrandes-Le Fresne sur Loire
SIREN,200102614,200054302,214903551,214900763,200056158,200054385,214903817,214903783,200084283,214903742,214903718,214903700,214903692,200064566,200070050,200058873,200053213,214902371,214902017,200058899,200052702,200065423,200069474,214901787,214900896,214900615,214900565,214900540,214900383,214900367,214900102,214900086,200066207,214903445,214903304,214903213,214902660,214902173,214902058,200053239,214901613,214901704,200084903,214901555,200059582,200059632,214900649,214900268,200056034,200067718,214903080,214902884,214902843,214902835,214902595,214902223,200064608,214902470,214901209,214900821,214900680,214900631,200064582,200056265,200055218,214900227,214900128,214903478,214903346,214903338,214902165,214902090,214901886,214902579,200058923,200085504,214901324,214901274,214901100,214901076,214900904,214900177,214903684,214903643,214903627,214903619,214903585,200058949,214903411,214903288,214903114,214903023,214902918,214902728,214902629,214902355,214902249,214902215,214902199,214902157,214901829,214901803,214903593,214902538,214901126,214901712,214900458,200075547,214901407,214901316,200065225,214901233,214901217,214901142,214901134,214901001,214900532,214900417,214900300,200082576,214900110,214900094,214900029,214903528,214903361,214903106,214902991,214902694,214902363,214902314,214902116,214901951,214901928,200059475,214900581,214901936,214903437,214903320,214902603,214902405,214901092,214901027,214900995,214900706,214900573,214900276,200054336,200053593,200053619,200056679,214903536,214903395,214903387,214903296,214903262,214903064,200082550,214902942,214902785,214902710,214902678,214902231,214902140,200056091,200057438,214902462,214902413,214901357,214901308,214901290,214900557,214900482,214900359,214900284,214900201,214900151,214900078,200060184
Insee,49160,49218,49355,49076,49069,49301,49381,49378,49377,49374,49371,49370,49369,49220,49228,49194,49138,49237,49201,49021,49018,49331,49248,49178,49089,49061,49056,49054,49038,49036,49010,49008,49183,49344,49330,49321,49266,49217,49205,49176,49161,49170,49080,49155,49367,49067,49064,49026,49292,49086,49308,49288,49284,49283,49259,49222,49167,49247,49120,49082,49068,49063,49050,49029,49345,49022,49012,49347,49334,49333,49216,49209,49188,49257,49163,49174,49132,49127,49110,49107,49090,49017,49368,49364,49362,49361,49358,49003,49341,49328,49311,49302,49291,49272,49262,49235,49224,49221,49219,49215,49182,49180,49359,49253,49112,49171,49045,49261,49140,49131,49125,49123,49121,49114,49113,49100,49053,49041,49030,49060,49011,49009,49002,49352,49336,49310,49299,49269,49236,49231,49211,49195,49192,49373,49058,49193,49343,49332,49260,49240,49109,49102,49099,49070,49057,49027,49244,49092,49023,49323,49353,49339,49338,49329,49326,49306,49298,49294,49278,49271,49267,49223,49214,49200,49307,49246,49241,49135,49130,49129,49055,49048,49035,49028,49020,49015,49007,49160
Population totale en vigueur en 2024 (millésimée 2021),3134,16055,3160,813,17020,26419,1854,2585,5742,1476,1767,475,1304,3728,5614,5906,2597,136,2074,7146,11997,18496,9058,906,1077,807,275,2866,238,775,322,946,5026,1274,1182,,1298,788,1034,5329,347,832,8881,1466,5859,347,409,2871,3512,3986,2258,229,1425,3758,2365,2085,4740,2498,1454,951,1874,6694,11175,1331,5946,1382,364,4558,341,2923,582,452,866,1052,2825,1334,1559,3425,1987,489,1023,628,2022,1139,1292,1922,587,1779,728,27113,1357,454,382,1128,671,400,1005,821,423,3958,912,6778,577,1143,982,122,622,8627,1522,721,11467,1838,461,144,540,487,348,2094,975,3541,423,464,2981,1354,883,618,3143,2920,129,1495,1244,1306,3287,7892,903,3931,3258,4328,2082,1044,1576,348,55882,700,337,2169,18824,22009,24355,8072,15544,1527,1390,1399,867,1724,3871,2997,3806,2137,9689,6026,7995,6506,16992,13271,2673,2243,686,4534,2410,3194,6834,124,5667,15330,160436,
Population municipale en vigueur en 2024 (millésimée 2021),3070,15755,3081,801,16709,25806,1822,2551,5641,1446,1741,466,1283,3682,5501,5815,2543,133,2036,6994,11757,17699,8859,885,1049,792,272,2818,234,765,317,922,4946,1252,1166,,1270,781,1024,5254,341,821,8727,1427,5780,341,397,2782,3464,3918,2201,223,1405,3718,2308,2040,4631,2456,1427,934,1846,6519,10895,1302,5826,1353,357,4487,336,2866,573,449,850,1038,2785,1311,1541,3351,1954,474,1015,623,1986,1122,1261,1892,573,1743,711,26215,1331,446,378,1112,647,393,993,799,417,3710,894,6671,561,1121,951,120,610,8464,1500,714,11228,1781,453,140,531,470,344,2057,944,3463,416,460,2933,1320,866,599,3072,2858,127,1448,1224,1274,3208,7724,888,3839,3189,4212,1998,1013,1547,343,53936,690,331,2120,18331,21386,23639,7775,15358,1489,1371,1349,848,1681,3804,2949,3552,2109,9460,5935,7842,6334,16416,12725,2622,2202,667,4475,2380,3151,6690,122,5557,14938,157175,
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",119.6,79.2,90.5,75.4,106.9,121.1,44.8,110.1,119.4,145.9,96.6,28.3,38.8,41.9,18.4,139.1,42.2,25.1,117.2,166.4,43.8,73.3,43.8,26.2,34,16.5,35.6,573.9,44.2,48.4,18.9,22.5,38,76.1,67.9,,46.6,70.2,57.8,110.1,27.2,43.3,60.9,53,64.3,20.3,30.9,60.3,116.9,68.7,430.7,121.9,71.1,111.5,83,79.9,183.4,133.8,91.5,63.2,50.2,169.1,90.1,53.5,61.7,105.9,67.1,133.1,46.7,99.4,47.8,49.8,40.3,123.4,46,60.1,78.6,55.3,62.1,45.7,58.5,46.3,48.7,44,370.9,83.5,72.9,44.2,79.7,395.7,81.3,34.2,52.2,108.8,51.1,60.1,73.2,19.6,80.3,75.8,34.6,69.3,69.3,69.9,71,23.2,22.1,58.4,101.2,26.5,75.6,121,19.1,10.2,76,24.4,71.8,61.7,44,98.7,62.9,25.7,80.7,104.5,27.2,22.5,320,131.4,25.9,109.4,46.4,143.1,96,43.2,64.1,121.4,150.4,135.2,125.4,45.7,49.1,15.8,616.6,25.1,39.2,145,95.5,66,102.6,313.1,1258.9,82.4,107.8,64.2,285.5,113.4,158,213.5,239.5,63.5,648.8,343.3,567.8,118.4,144.4,650.9,286.9,86.3,53.1,262.9,147.8,220.7,337.7,55.2,287.3,943.1,3680.1,
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,-0.3,0.8,1.5,0.5,0.1,-0.4,-0.3,0.5,-1.3,0.4,-0.5,0.2,0.2,-0.6,0.1,-0.7,-1.7,-0.5,-0.5,-0.2,0.1,-0.3,0.6,-0.2,-0.6,1.5,-0.2,-1.4,0.5,0.3,-0.5,0.4,0.5,-0.3,,0.9,1,0.7,1.5,1.3,-0,-0.1,-0.3,0.1,-0.7,0.3,-0.2,0.4,-0.2,1.5,-0.6,0.1,0.8,-0.3,0.3,0.6,0.2,0.4,-0.5,-0.3,-0.1,0.2,1.2,0.2,-0.9,-0.5,0.6,1,-0.8,0.1,1.6,0.2,0.6,0.3,-0.2,-0.1,-0.1,1.4,0.1,0.8,1.7,-0,-0.6,0.6,0.7,-0.4,-0.4,-1.3,-0.7,0.5,-0.5,-0.9,-0.1,-0.5,-2,0,-1.6,-1.1,-1,1.2,-0.4,-0.7,-1.2,0.7,-0.3,0.4,-0.5,-0.4,-0.9,0.4,1.3,-0.5,-1,1.3,-0,-1.5,0.8,-1.1,-0.5,-0.5,-0.3,-0.6,-0.2,-0.7,0,1.7,1.2,0.2,-0.6,-0,2,0.3,-0.4,0.2,0.1,0.2,0.6,1.7,-0.4,-0.6,0,0.1,-0.6,-1.8,0.8,-0,-0.2,0.4,1.9,1.3,0.1,-0.7,0.2,0.8,0.1,1.5,1.5,0.8,-0.5,0.5,1.7,0.9,-0.1,0.7,0,2.4,-0.1,1.1,1.9,1.5,1.7,-0.1,-0.2,2.1,1.7,0.8,
Taux d’activité des 15 à 64 ans en 2019 (en %),79.1,81,79.2,83,81,80.8,82,79.1,76.9,73.1,78.1,76.6,72.9,79.2,72.7,78.5,80.5,67.4,78.8,77.5,77,76.7,77.7,79.9,81.5,82.5,82,75.7,78,80.2,76,79.5,81,80.7,80.5,,81.8,81.1,78.5,80.9,84.1,77.4,76.9,79,80.4,79.6,77.7,79.6,82.8,81.7,74.6,80.7,80.5,77.9,80.6,79.5,76.5,77.3,80.8,79.3,78.4,78,78.7,78.1,79,83,80.1,76.4,77.1,79.1,78.9,80.1,78.8,79.9,80.8,79.9,78.7,78.1,83.1,72.7,78.5,79.3,73.2,80,80.1,72.9,76.1,82.8,79.3,71.2,76.1,77.1,82.6,76.4,72.1,79.3,78.3,73.6,76.6,76.4,84.1,76,79.8,77,75.2,71.8,71.8,79,84.2,76.5,78,76.5,84.6,72.5,80.5,79.3,82.4,75.8,79.1,75.3,74.4,84.4,77,81.6,75.7,82.2,81.1,79.1,78.6,75.9,81.1,83.1,81,79.8,81.2,80.7,80,80.4,82.7,78.9,82.1,72.8,75.8,77.1,77.7,81.6,78.5,79.7,80.2,77.1,76,80.2,78.3,76.7,73.2,76.9,76.5,74.8,73.2,79.4,74.4,75.7,74.7,79.7,77.6,73.4,74.4,77.2,80.9,77.2,77.4,78.1,73.7,77.8,73.2,72.4,67.4,
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8,6.2,6.2,5.2,6.1,6.2,5.8,7.5,6,8.7,6.6,7.9,8.6,7.4,11.7,7,5.2,9,8.7,7.7,9.4,8.4,11.4,6.4,6.2,8.6,14.7,11.7,5.3,10.3,7.8,8.5,5.4,5.7,4.3,,4.9,4.8,10.9,7.1,6.2,8.5,8.2,5.6,6.4,6.1,3.1,6.9,5.9,7,4.8,9.6,6,6.3,4.1,5.3,4.9,6.1,7.1,5.7,6.7,7.3,6.4,9.2,6.3,5.6,7.8,5.6,12.9,7.6,3.2,7.9,5.9,8.2,7.4,7.9,6.3,8.2,7.3,6.4,8.5,9.7,9.6,8.4,9,8.8,11.5,7,11.3,13.7,5.6,12.4,9.6,7.9,5.5,10.6,8.5,9,12.1,12.6,6.2,11.4,6.9,11.7,6.2,11.3,9.5,8.6,6.1,5.7,9.2,6.9,6.3,11.2,8.9,6.8,2.9,10.3,7.6,9.2,9.2,4.7,7.2,4.6,4.9,7.3,4.7,5.1,15.7,6.1,7.6,4.7,6.1,6.2,5.9,5.8,5.5,4.7,6.3,4.9,4.5,9.5,11.3,5.8,4.1,5.8,6.7,6.2,6.9,7.8,11.6,6.1,7.9,5.8,4.2,6.8,6.1,6.1,7.5,5.3,9.3,8.2,7.9,6.4,6.4,10,6.6,4.7,6.2,7.6,5.6,5.8,6.3,15.6,5.7,9.6,12.9,
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,
