Nom de la commune,Sciecq,Vanzay,Saint-Christophe-sur-Roc,Granzay-Gript,La Chapelle-Bertrand,Le Bourdet,Val en Vignes,Tourtenay,Thouars,Saint-Varent,Saint-Martin-de-Sanzay,Saint-Martin-de-Mâcon,Saint-Léger-de-Montbrun,Saint-Jean-de-Thouars,Saint-Jacques-de-Thouars,Saint-Généroux,Sainte-Verge,Sainte-Gemme,Saint-Cyr-la-Lande,Plaine-et-Vallées,Pierrefitte,Pas-de-Jeu,Marnes,Luzay,Luché-Thouarsais,Louzy,Loretz-d'Argenton,Glénay,Coulonges-Thouarsais,Brion-près-Thouet,Villiers-sur-Chizé,Villiers-en-Bois,Villemain,Villefollet,Vernoux-sur-Boutonne,Vançais,Valdelaume,Sepvret,Séligné,Secondigné-sur-Belle,Sauzé-Vaussais,Saint-Vincent-la-Châtre,Saint-Romans-lès-Melle,Sainte-Soline,Saint-Coutant,Rom,Prailles-La Couarde,Pliboux,Pers,Périgné,Paizay-le-Chapt,Montalembert,Messé,Melleran,Melle,Marcillé,Maisonnay,Mairé-Levescault,Lusseray,Luché-sur-Brioux,Loubillé,Loubigné,Lorigné,Limalonges,Lezay,Le Vert,Les Fosses,La Mothe-Saint-Héray,La Chapelle-Pouilloux,Juillé,Fressines,Fontivillié,Fontenille-Saint-Martin-d'Entraigues,Exoudun,Ensigné,Couture-d'Argenson,Clussais-la-Pommeraie,Chizé,Chey,Chérigné,Chenay,Chef-Boutonne,Celles-sur-Belle,Caunay,Brioux-sur-Boutonne,Brieuil-sur-Chizé,Beaussais-Vitré,Aubigné,Asnières-en-Poitou,Alloinay,Aigondigné,Xaintray,Vouhé,Verruyes,Surin,Scillé,Saint-Pompain,Saint-Pardoux-Soutiers,Saint-Marc-la-Lande,Saint-Maixent-de-Beugné,Saint-Lin,Saint-Laurs,Saint-Georges-de-Noisné,Sainte-Ouenne,Puihardy,Pamplie,Mazières-en-Gâtine,Les Groseillers,Le Busseau,La Chapelle-Bâton,La Boissière-en-Gâtine,Fenioux,Faye-sur-Ardin,Cours,Coulonges-sur-l'Autize,Clavé,Champdeniers,Beugnon-Thireuil,Béceleuf,Beaulieu-sous-Parthenay,Ardin,Souvigné,Soudan,Salles,Saivres,Saint-Martin-de-Saint-Maixent,Saint-Maixent-l'École,Sainte-Néomaye,Sainte-Eanne,Romans,Pamproux,Nanteuil,La Crèche,François,Exireuil,Cherveux,Bougon,Azay-le-Brûlé,Avon,Augé,Saint-Loup-Lamairé,Maisontiers,Louin,Le Chillou,Saint-Aubin-le-Cloud,Reffannes,Pressigny,Pougne-Hérisson,Pompaire,Parthenay,Oroux,Ménigoute,Lhoumois,Le Tallud,Les Forges,Le Retail,La Peyratte,Lageon,La Ferrière-en-Parthenay,Gourgé,Fomperron,Fénery,Doux,Châtillon-sur-Thouet,Les Châteliers,Azay-sur-Thouet,Aubigny,Amailloux,Allonne,Adilly,Vouillé,Villiers-en-Plaine,Vallans,Val-du-Mignon,Sansais,Saint-Symphorien,Saint-Romans-des-Champs,Saint-Rémy,Saint-Maxire,Saint-Martin-de-Bernegoue,Saint-Hilaire-la-Palud,Saint-Georges-de-Rex,Saint-Gelais,Prin-Deyrançon,Prahecq,Plaine-d'Argenson,Niort,Mauzé-sur-le-Mignon,Marigny,Magné,Le Vanneau-Irleau,La Rochénard,La Foye-Monjault,Juscorps,Germond-Rouvre,Frontenay-Rohan-Rohan,Fors,Épannes,Échiré,Coulon,Chauray,Brûlain,Bessines,Beauvoir-sur-Niort,Arçais,Amuré,Aiffres,Voulmentin,Trayes,Saint-Pierre-des-Échaubrognes,Saint-Paul-en-Gâtine,Saint Maurice Étusson,Saint-Aubin-du-Plain,Saint-André-sur-Sèvre,Saint-Amand-sur-Sèvre,Nueil-les-Aubiers,Neuvy-Bouin,Montravers,Moncoutant-sur-Sèvre,Mauléon,Le Pin,Largeasse,La Petite-Boissière,La Forêt-sur-Sèvre,La Chapelle-Saint-Laurent,L'Absie,Genneton,Geay,Faye-l'Abbesse,Courlay,Combrand,Clessé,Cirières,Chiché,Chanteloup,Cerizay,Bretignolles,Bressuire,Boismé,Argentonnay,Irais,Boussais,Availles-Thouarsais,Assais-les-Jumeaux,Airvault,Viennay,Vernoux-en-Gâtine,Vautebis,Vausseroux,Vasles,Thénezay,Secondigny,Saurais,Saint-Martin-du-Fouilloux,Saint-Germier,Saint-Germain-de-Longue-Chaume
SIREN,217903087,217903384,217902410,217901370,217900711,217900463,200068575,217903319,200084267,217902998,217902774,217902741,217902659,217902592,217902584,217902527,217903004,217902501,217902444,200084408,217902097,217902030,217901677,217901610,217901594,217901578,200081321,217901347,217901024,217900562,217903525,217903509,217903491,217903483,217903434,217903368,200081537,217903137,217903129,217903103,217903079,217903012,217902956,217902972,217902436,217902303,200082527,217902121,217902055,217902048,217901982,217901800,217901776,217901750,200081511,200081719,217901644,217901636,217901602,217901586,217901545,217901537,217901529,217901503,217901487,217903467,217901263,217901842,217900745,217901420,217901297,200082162,217901222,217901156,217901115,217901065,217900950,217900901,217900877,217900851,217900844,200082386,200083897,217900604,217900570,217900554,200035285,217900182,217900158,200064145,200084630,217903574,217903541,217903459,217903202,217903095,217902907,200082873,217902717,217902691,217902675,217902634,217902535,217902840,217902238,217902006,217901727,217901396,217900596,217900703,217900406,217901198,217901172,217901040,217901016,217900927,217900661,200085793,217900323,217900299,217900125,217903194,217903160,217903038,217903020,217902766,217902709,217902832,217902469,217902311,217902014,217901891,217900489,217901289,217901149,217900869,217900422,217900240,217900232,217900208,217902683,217901651,217901560,217900893,217902394,217902253,217902188,217902154,217902139,217902022,217901974,217901768,217901495,217903228,217901248,217902261,217902089,217901453,217901206,217901354,217901214,217901180,217901081,217900802,200084481,217900257,217900190,217900083,217900075,217900026,217903558,217903517,217903350,200082642,217903046,217902980,217902949,217902931,217902816,217902733,217902576,217902543,217902493,217902204,217902162,200076198,217901917,217901701,217901669,217901628,217903376,217902295,217901271,217901446,217901339,217901305,217901255,217901123,217901099,217901008,217900810,217900588,217900349,217900315,217900109,217900091,217900034,200034320,217903327,217902899,217902865,200054898,217902386,217902360,217920073,217920081,217901909,217901834,200085264,217900794,217902105,217901479,217902071,217901230,217900760,217900018,217901321,217901313,217901164,217901032,217900968,217900943,217900919,217900885,217900695,217900620,217900505,217900497,217900380,200055994,217901412,217900471,217900224,217900166,200085785,217903475,217903426,217903418,217903400,217903392,217903269,217903111,217903061,217902782,217902568,217902550
Insee,79308,79338,79241,79137,79071,79046,79063,79331,79329,79299,79277,79274,79265,79259,79258,79252,79300,79250,79244,79196,79209,79203,79167,79161,79159,79157,79014,79134,79102,79056,79352,79350,79349,79348,79343,79336,79140,79313,79312,79310,79307,79301,79295,79297,79243,79230,79217,79212,79205,79204,79198,79180,79177,79175,79174,79251,79164,79163,79160,79158,79154,79153,79152,79150,79148,79346,79126,79184,79074,79142,79129,79064,79122,79115,79111,79106,79095,79090,79087,79085,79084,79083,79061,79060,79057,79055,79030,79018,79015,79136,79185,79357,79354,79345,79320,79309,79290,79285,79271,79269,79267,79263,79253,79284,79223,79200,79172,79139,79059,79070,79040,79119,79117,79104,79101,79092,79066,79077,79032,79029,79012,79319,79316,79303,79302,79276,79270,79283,79246,79231,79201,79189,79048,79128,79114,79086,79042,79024,79023,79020,79268,79165,79156,79089,79239,79225,79218,79215,79213,79202,79197,79176,79149,79322,79124,79226,79208,79145,79120,79135,79121,79118,79108,79080,79105,79025,79019,79008,79007,79002,79355,79351,79335,79334,79304,79298,79294,79293,79281,79273,79257,79254,79249,79220,79216,79078,79191,79170,79166,79162,79337,79229,79127,79144,79133,79130,79125,79112,79109,79100,79081,79058,79034,79031,79010,79009,79003,79242,79332,79289,79286,79280,79238,79236,79235,79195,79190,79183,79179,79079,79210,79147,79207,79123,79076,79001,79132,79131,79116,79103,79096,79094,79091,79088,79069,79062,79050,79049,79038,79013,79141,79047,79022,79016,79005,79347,79342,79341,79340,79339,79326,79311,79306,79278,79256,79255
Population totale en vigueur en 2024 (millésimée 2021),661,256,586,922,476,579,2148,131,14292,2444,1070,315,1280,1371,435,350,1424,411,382,2400,337,359,227,640,541,1333,2647,568,451,761,162,124,149,212,227,231,820,649,117,507,1522,616,730,354,282,830,967,216,77,1010,257,308,205,490,6192,758,254,552,174,126,380,159,308,853,2031,127,440,1689,180,99,1788,810,542,564,294,407,589,858,559,137,462,2498,3939,179,1489,115,1015,170,193,920,4809,239,365,918,675,354,976,1909,379,421,315,622,702,785,65,265,1052,55,740,421,232,650,665,580,2398,366,1813,743,783,690,1270,887,440,331,1376,1100,7395,1366,616,728,1695,1737,5868,983,1595,1945,179,2065,63,900,1063,138,709,165,1815,392,198,373,2082,10435,102,888,139,2037,111,278,1143,372,762,931,405,291,224,2725,473,1142,161,836,653,320,3534,1822,831,1109,815,2048,171,1136,1348,821,1548,447,2246,610,2314,1004,61158,2946,914,2749,881,546,860,385,1217,3020,1897,876,3618,2324,7360,776,1884,1809,610,443,5545,1144,120,1440,492,895,569,656,1457,5682,486,374,5264,8868,1065,747,652,2312,2097,1089,319,336,1134,2457,1196,951,974,1723,1018,4876,610,20837,1200,3298,212,459,192,779,3335,1114,585,125,336,1695,1431,1870,190,250,255,398
Population municipale en vigueur en 2024 (millésimée 2021),653,250,575,905,461,569,2027,126,14000,2400,1053,311,1257,1339,424,338,1394,407,378,2351,327,351,221,629,531,1294,2599,555,441,746,157,121,148,209,225,227,810,635,114,495,1495,610,711,349,282,821,945,213,74,976,254,304,202,480,5904,728,254,541,171,124,373,156,303,838,2003,122,430,1665,174,97,1756,793,534,549,288,405,577,840,550,132,451,2390,3858,176,1439,111,954,167,189,903,4660,237,355,895,664,353,951,1867,377,417,311,612,686,775,63,262,1030,55,733,411,230,638,656,566,2345,357,1774,734,770,672,1240,859,427,325,1343,1068,7254,1334,603,713,1677,1705,5732,953,1567,1898,173,1977,62,881,1011,133,682,163,1677,386,193,366,2032,10058,98,865,137,1980,106,274,1114,367,749,915,394,285,221,2671,459,1112,160,823,634,311,3431,1793,807,1082,764,1990,166,1102,1314,799,1523,439,2183,598,2246,984,59309,2893,893,2687,863,531,843,379,1193,2946,1844,854,3517,2271,7151,761,1828,1775,605,434,5377,1124,119,1412,478,880,554,642,1415,5566,484,366,5085,8597,1041,740,633,2265,2071,1073,309,329,1117,2409,1167,934,947,1682,992,4797,594,19906,1181,3213,208,450,188,770,3287,1092,573,122,326,1666,1404,1791,185,247,250,394
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",150.8,21.9,52.5,42,23.8,68.6,25.9,16.4,171.8,69.7,42.6,25.3,40.9,270,76.4,16.5,108.7,46,42.8,25.4,20.6,31.6,12.9,30,39.5,69.4,49.4,26.3,25.6,92.6,13.8,6.5,8.9,16,27.7,13.4,16,37.3,11.6,20.3,78.4,28.8,79.8,13.6,23.6,15.7,26.8,13.9,15.6,46.1,12.5,25.8,16.4,24.1,90.4,40,49.1,31.1,21,24,17.6,14.2,27.3,34.4,43.9,10.3,35.7,111.6,22.2,19.9,182.7,32.1,35.3,21.2,14.2,16.8,18.6,35.7,25.5,16.8,20.8,59.2,93.3,12.2,92.9,13.8,37.2,5.7,9.9,27.9,66.7,21.3,25.4,34.1,48.8,30.9,39.2,47.1,36.9,37.8,27.7,75.2,27.8,66.9,53.4,21.3,54,12.3,26.5,24.3,20.9,19,43.6,37.9,124.3,18.3,81.3,22,40.4,25.1,41.9,32.5,18.3,41.8,63.2,84.5,1389.7,124.8,43.6,62.4,46.2,82.7,166.1,101.5,74.4,85.3,14.8,89.5,4.9,37.8,46.4,7.3,33.2,31.8,40.1,45,15.9,30.9,158.8,883.8,14.9,45,14.2,103,10,19,23.8,26.2,25.7,18.1,22.6,22.6,22.4,162.4,17.4,55,13.4,22.1,27.6,24.1,153.9,64.3,89.4,38.2,51.1,104.7,40.5,80.8,91.2,45,44.6,24.9,133.1,37.1,90,21.9,869.6,122.5,28.2,181.6,60.9,62.1,44.2,58.5,66.7,87.2,98,106.6,113.6,76.2,493.2,30.8,160.2,75.6,40,29.2,209.1,36,16.5,48.8,31.1,15.5,39.4,32.3,43.7,56.3,19.1,36.2,54.8,71.3,54.5,24.4,49,40.5,71.8,82.4,11.1,17.1,48,81.8,47.4,32.1,56.3,35.8,47.9,258.6,45.1,110.2,31.2,27.5,15.4,22.8,17.3,14.7,51.5,69.5,18.4,16.8,17.1,18.7,29,48,16.4,10.3,21.2,26.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,2.3,0.9,0,-0.9,-0.8,-0.2,1.7,-0.1,-0.5,-0.5,-0.3,-0.1,-0.2,-1,-1.7,-0.2,0.3,1.3,-0.5,-0.4,-1,-2.7,-0.1,0.9,-0.8,-0.6,-0.5,0.5,-0.2,-0.4,-0.6,-0.5,-0.3,0.3,0.2,-1.3,0.9,-0.2,-1,-1.8,-1.5,-0.3,-0.5,-0.3,-0.9,0,0.6,0.3,-0.6,-0.6,1.2,1.2,-1.4,-1.2,-1.1,-0.1,-0.2,2.2,-2.3,-0.8,-0.8,0.3,-0.1,-0.2,-1,-0.7,-0.4,-1.1,-0.4,1.2,-1.9,-0.7,-1.6,0,1.9,-0.5,-0.7,-0.6,-3.4,-0.9,-1.5,-0.1,-0.8,-0.9,-1.4,-0.5,-4.7,-1.3,0.8,-0.5,1.2,-2.2,-0.3,0,-0.6,0.2,-0.1,0.9,0.7,-1.4,1.5,-0.7,-1,3.1,-1.1,0.5,-0.7,0,0.5,-1.7,-0.5,1,0.5,-0.1,-0.4,1.7,0.2,0.4,-0.1,-0.1,-1.2,-0.3,-0.5,-1.5,-0.5,1.4,0.1,-0.5,0.2,-0.7,-0.1,0.6,-0.2,-0.2,0,-0.7,0.5,-1.8,-0.9,0.7,-3.6,0,-0.8,-1.1,1.3,1.2,-0.3,0.2,-0.6,0,0.1,-2.2,-0.5,-5.1,-0.4,-1,0.9,-1.4,-1.1,-1.6,-0.9,-0.4,-0.1,-1.6,-0.8,-1.4,-0.1,-1,0.6,0.9,0.3,0.3,-0.5,0.6,0.9,-1.5,0.3,0.4,0.5,-0.4,0.1,1.1,-0.4,0.8,0.2,0.1,0.7,0.5,0.2,-0.3,-1.8,0.2,0.7,0.4,0.4,0.6,-0,1.1,0.1,0.6,0.4,2,0.1,-0.3,0.1,-0.5,0.2,-1.4,0.1,1.4,0.1,0.1,-0.2,0.2,-0,-1,-0.6,0.2,0.2,-0.2,-0,-0.2,-0.6,0.8,2.7,-1.1,0.6,1.4,-0.4,-0,-0.4,-0.3,-0.1,-0.3,0.1,-0.7,0.4,-0.4,0.2,0.2,-0.3,-0.8,-0.3,-0,-0.1,0.2,1.2,-0.2,-0.2,0,-0.6,-0.9,1,2,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75,69.4,84.2,79.3,79.9,80.6,76.8,88.7,72.2,75,78.9,79.5,78.3,73.3,75.9,76.3,75.8,79.2,74.7,77.9,75.3,80.3,70.2,79.9,75.9,78.5,75.7,78.1,78.6,74.6,67.7,83.1,62.3,69.2,76.7,76.7,69,80.1,69,79.2,72.6,80.1,83,75.8,73.2,73,80.9,70.8,73,79.8,73.4,71.8,72.8,73.9,71.2,78.8,78.3,72.3,78,74.4,72.9,77.4,71.3,73.9,72.4,70.8,82.1,73.4,75.8,66,80.8,77.9,68.6,81.1,79,66.8,72.4,70,82,75.9,72.3,68.7,77.4,75.8,75.2,58.6,77,75.6,71.8,78.6,81.6,78.8,79.3,78.9,82.6,75.2,79.5,79.4,79.7,81,79.8,82.8,80.6,82.6,59,80.9,81.2,78.9,75.9,83,80.3,72.2,82.1,80.4,76.1,71.6,80.2,75.5,79.9,76.9,80.3,82.7,79.6,80.4,79.7,75.3,78.4,79.2,74,80.7,77.5,79.2,77.8,78.5,77,81.9,80.4,79.5,82.9,78.2,73.4,72.6,74.4,73,77.8,66.7,76.3,76.3,72.2,73.8,76.4,75.3,73.6,74.5,83.6,77,75.8,83.4,77.8,77.3,80.3,75.4,80,74.6,75,77.9,65.2,76.3,79.1,78.8,77.9,84,79.2,76.4,75.3,77,85.3,79.4,79.9,79.7,75.3,70,80.3,82.7,80.9,78.7,75.3,76.9,78.9,74.9,76.9,79.5,81.4,83,81.3,77.5,78.7,78.2,79.7,77.3,78.2,82.9,78.4,78.8,72.1,81.2,76.7,81.3,82.9,80.5,77.6,82,76.6,75.6,79.7,75.8,84.2,81.2,77.8,79,80.8,74.8,77.1,78,79.4,70.4,71.8,80,77.3,78.3,80.4,78.7,78.1,81,78.6,74.4,75.5,77.6,77.6,74.8,80.8,79.1,80,77.1,75.9,75.7,77.5,71.4,77.9,76.6,74.4,74.3,75.4,71.4,79.3,74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4,11.6,6.1,5.6,4,4.4,7.8,7,11.7,7.1,11,7.6,6.7,6.8,11.9,4.5,7.1,7.2,8.9,6.7,12.9,15.3,10.5,5,5.9,5.2,10.2,6.5,8.9,7.3,9.4,2.6,6.5,8.5,9.3,10.9,6.6,6.3,4.2,6,10.3,8.3,3.5,7.7,8.6,9.3,6.2,12.5,8.1,6.6,10.5,14.1,13.2,13.2,8.9,5.6,13.3,9.2,7.3,8.1,15,4.3,8.7,11.7,9.7,10.8,7.3,6.8,11.1,1.9,4.1,6.7,11.7,13.2,9.6,9.5,5.8,8.3,7.9,13.8,9.9,10.9,8.3,4,8.2,13.2,5.3,7,11.8,9.3,4.8,9.9,5.6,8.3,4.9,13.5,6.7,4.9,6.8,4.7,7.9,5.8,10.3,4.9,7.7,8.4,8.9,10.5,8,7.2,7.1,10.8,5.9,5.2,10.8,10.6,9.3,8.1,6.4,9.7,6.9,4.7,7.4,9.1,5.1,4.6,9.8,6.2,9.2,6.4,7.8,6.4,7.2,5.1,7,5.6,7.1,5.9,2.9,6.5,12,2.4,5,7,4.8,11.1,8.5,7.7,6.5,12.8,14.5,12.1,9.2,5.4,9.6,12.8,5.9,12.1,8,8.8,5.4,9.7,13.9,6.7,9.2,4.1,5.4,9.4,9.4,4.8,4,6,7.2,7.3,3.7,5.1,8.3,6.6,4.7,6,10.8,9.1,3.6,10.5,5.6,7.9,11.1,9.4,7.9,5.3,7.1,5,8.8,3.4,4.1,7.5,5.1,4.2,5.5,6.6,5.4,8.9,4.5,5.2,10,3.1,6.3,6,14.5,6.2,9.2,6.9,6.1,7.9,6.9,6.9,6,6.4,6.2,6,6.8,7.6,5,5,5.8,11.6,9.4,8.2,6.8,5.8,7.3,7.1,7.5,5.8,7.3,11.8,8.6,9,9,8.7,3.3,10.8,5,7.9,9.7,6,5.8,14.3,6.2,7.8,11,8.2,5.1,6.3,10.4,10.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
