Nom de la commune,Gourbeyre,Saint-Louis,Grand-Bourg,Capesterre-de-Marie-Galante,Vieux-Habitants,Vieux-Fort,Trois-Rivières,Terre-de-Haut,Terre-de-Bas,Saint-Claude,Capesterre-Belle-Eau,Bouillante,Basse-Terre,Baillif,Sainte-Rose,Pointe-Noire,Petit-Bourg,Lamentin,Goyave,Deshaies,Port-Louis,Petit-Canal,Morne-à-l'Eau,Le Moule,Anse-Bertrand,Saint-François,Sainte-Anne,Le Gosier,La Désirade,Pointe-à-Pitre,Les Abymes,Baie-Mahault
SIREN,219711090,219711264,219711124,219711082,219711348,219711330,219711322,219711314,219711306,219711249,219711074,219711066,219711058,219711041,219711298,219711215,219711181,219711157,219711140,219711116,219711223,219711199,219711165,219711173,219711025,219711256,219711280,219711132,219711108,219711207,219711017,219711033
Insee,97109,97126,97112,97108,97134,97133,97132,97131,97130,97124,97107,97106,97105,97104,97129,97121,97118,97115,97114,97111,97122,97119,97116,97117,97102,97125,97128,97113,97110,97120,97101,97103
Population totale en vigueur en 2024 (millésimée 2021),7617,2561,4813,3226,7191,1816,7763,1544,937,10900,17888,6729,9973,5127,17878,6012,24560,18804,7780,3976,5655,8325,16089,22949,4107,13150,24518,27437,1420,14576,52586,31370
Population municipale en vigueur en 2024 (millésimée 2021),7508,2528,4741,3198,7014,1787,7625,1496,917,10700,17731,6634,9779,5035,17630,5888,24272,18527,7638,3922,5576,8201,15898,22645,4052,13004,24281,27184,1391,14486,52118,30909
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",333.4,44.9,85.4,69.2,119.5,246.8,245.2,249.3,134.9,312,171.6,152.6,1691.9,207.2,148.7,98.6,186.9,282.4,127.5,126.1,126,116.3,246.5,273.4,64.8,213.2,302.4,601.4,65.9,5445.9,641.5,671.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,0.4,-1.4,-0.7,-0.7,-0.7,-1.5,-0.9,-2.7,0.8,-1.3,-1.5,-0.9,-2.8,-2,-0.9,0.1,2.1,0.3,-1,-0.7,0,-1.7,0.2,-2.4,-0.1,0,0.4,-1,-2,-0.8,0
Taux d’activité des 15 à 64 ans en 2019 (en %),71.6,72.3,72.9,59,69.1,76.4,68.8,73.3,60.8,72.5,70.6,69.2,68.6,69.2,70,65.8,75.6,74.4,72.4,68.3,61.2,69.4,64.9,72.6,67.4,68.5,73.3,74.9,69,67.5,68.6,72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),19.7,21.4,19.6,15,24.1,21.8,18.2,13.5,17,15.4,28.1,23.4,27.6,22.4,22.4,23.2,17.9,18.7,21.4,18.5,18.8,17.1,18.4,23.6,16.5,18.5,23.9,15.9,21.8,25.2,21.6,13.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non
Commune classée en zone de montagne,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Non,Non,Oui,Non
