Nom de la commune,Viggianello,Sollacaro,Sartène,Santa-Maria-Figaniella,Propriano,Petreto-Bicchisano,Olmeto,Moca-Croce,Grossa,Granace,Giuncheto,Fozzano,Foce,Casalabriva,Bilia,Belvédère-Campomoro,Argiusta-Moriccio,Arbellara,Vero,Ucciani,Tolla,Tavera,Ocana,Eccica-Suarella,Carbuccia,Bocognano,Bastelicaccia,Bastelica,Zoza,Zonza,Zérubia,Sorbollano,Serra-di-Scopamène,Sari-Solenzara,San-Gavino-di-Carbini,Sainte-Lucie-de-Tallano,Quenza,Olmiccia,Mela,Loreto-di-Tallano,Levie,Conca,Cargiaca,Carbini,Aullène,Altagène,Vico,Soccia,Serriera,Sari-d'Orcino,Sant'Andréa-d'Orcino,Salice,Rosazia,Rezza,Renno,Poggiolo,Piana,Pastricciola,Partinello,Ota,Osani,Orto,Murzo,Marignana,Lopigna,Letia,Guagno,Évisa,Cristinacce,Coggia,Casaglione,Cargèse,Cannelle,Calcatoggio,Balogna,Azzana,Arro,Arbori,Ambiegna,Sotta,Porto-Vecchio,Pianottoli-Caldarello,Monacia-d'Aullène,Lecci,Figari,Bonifacio,Zigliara,Zicavo,Zévaco,Urbalacone,Tasso,Serra-di-Ferro,Santa-Maria-Siché,Sampolo,Quasquara,Pila-Canale,Pietrosella,Palneca,Olivese,Guitera-les-Bains,Guargualé,Grosseto-Prugna,Frasseto,Forciolo,Cozzano,Coti-Chiavari,Corrano,Cognocoli-Monticchi,Ciamannacce,Cauro,Cardo-Torgia,Campo,Azilone-Ampaza,Albitreccia,Villanova,Valle-di-Mezzana,Tavaco,Sarrola-Carcopino,Peri,Cuttoli-Corticchiato,Appietto,Alata,Ajaccio,Afa
SIREN,212003495,212002844,212002729,212003107,212002497,212002117,212001895,212001606,212001291,212001283,212001275,212001184,212001150,212000715,212000384,212000350,212000210,212000186,212003453,212003305,212003263,212003248,212001812,212001044,212000624,212000400,212000327,212000319,212003636,212003628,212003578,212002851,212002786,212002695,212003008,212003081,212002547,212001911,212001580,212001465,212001424,212000921,212000665,212000616,212000244,212000111,212003487,212002828,212002794,212002703,212002950,212002661,212002620,212002596,212002588,212002406,212002125,212002042,212002034,212001986,212001978,212001960,212001747,212001549,212001440,212001416,212001317,212001085,212001002,212000905,212000707,212000657,212000608,212000483,212000285,212000277,212000228,212000194,212000145,212002885,212002471,212002158,212001630,212001390,212001143,212000418,212003602,212003594,212003586,212003313,212003222,212002760,212003123,212002687,212002539,212002323,212002281,212002000,212001861,212001333,212001325,212001309,212001192,212001176,212000996,212000988,212000947,212000913,212000897,212000855,212000640,212000566,212000269,212000087,212003511,212003362,212003230,212002711,212002091,212001036,212000178,212000061,212000046,212000012
Insee,2A349,2A284,2A272,2A310,2A249,2A211,2A189,2A160,2A129,2A128,2A127,2A118,2A115,2A071,2A038,2A035,2A021,2A018,2A345,2A330,2A326,2A324,2A181,2A104,2A062,2A040,2A032,2A031,2A363,2A362,2A357,2A285,2A278,2A269,2A300,2A308,2A254,2A191,2A158,2A146,2A142,2A092,2A066,2A061,2A024,2A011,2A348,2A282,2A279,2A270,2A295,2A266,2A262,2A259,2A258,2A240,2A212,2A204,2A203,2A198,2A197,2A196,2A174,2A154,2A144,2A141,2A131,2A108,2A100,2A090,2A070,2A065,2A060,2A048,2A028,2A027,2A022,2A019,2A014,2A288,2A247,2A215,2A163,2A139,2A114,2A041,2A360,2A359,2A358,2A331,2A322,2A276,2A312,2A268,2A253,2A232,2A228,2A200,2A186,2A133,2A132,2A130,2A119,2A117,2A099,2A098,2A094,2A091,2A089,2A085,2A064,2A056,2A026,2A008,2A351,2A336,2A323,2A271,2A209,2A103,2A017,2A006,2A004,2A001
Population totale en vigueur en 2024 (millésimée 2021),880,374,3660,93,3782,579,1269,249,64,95,100,210,153,228,54,179,77,157,631,509,123,417,648,1393,383,373,4366,517,66,2784,50,69,101,1449,1145,388,194,122,32,53,688,1178,61,118,185,57,981,159,118,355,137,92,51,68,64,111,473,95,95,500,97,60,102,110,109,130,156,223,68,780,452,1262,74,512,152,52,79,52,77,1736,11382,868,569,1970,1687,3255,133,216,52,62,88,647,388,85,59,280,1987,136,221,158,151,3404,144,90,280,734,75,176,131,1519,32,106,203,1801,401,549,409,3329,2086,2063,1810,3659,74632,3395
Population municipale en vigueur en 2024 (millésimée 2021),872,369,3570,93,3741,562,1241,247,63,93,96,208,151,224,53,177,76,155,617,502,121,413,630,1357,374,367,4251,511,66,2748,47,69,99,1429,1120,381,190,118,31,51,675,1159,61,115,184,55,968,157,118,352,133,88,51,67,62,111,463,94,94,491,97,60,100,104,106,130,154,219,68,765,447,1237,74,507,146,52,79,52,77,1711,11229,851,554,1939,1651,3200,128,214,51,62,88,636,379,84,56,277,1968,133,219,155,151,3349,141,87,279,725,74,175,131,1481,30,104,198,1775,396,538,402,3278,2040,2030,1773,3587,73822,3336
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",51.2,15.4,17.8,7.1,199.7,14.3,28.3,8.9,3.4,22.8,12.6,10.6,7.3,14.1,7.1,6.7,7.4,13.7,26.4,17.7,4.8,12.7,24.2,93.8,26.1,5.2,233.4,4,13.1,20.4,3.6,9,4.8,19.4,23.4,14.9,2,10.5,6.7,7.4,7.9,14.9,7.8,7,4.5,11.5,18.6,5.6,3.2,15.9,15.2,4,2.6,5,4.9,9.1,7.4,2,5,12.9,1.9,3.7,4.7,1.9,5.4,3.6,3.6,3.3,3.3,24.4,30.3,26.9,21.7,22.4,5.3,4.3,8.9,2.6,12.6,25.7,66.6,19.9,13.9,70.7,16.5,23.1,10,2.3,5.1,7.5,5.3,19.4,35.5,11.8,9.2,14.7,55.9,3,7.4,10.5,14.2,106.1,8.5,12.6,10.9,11.4,5.8,4.9,5.2,53.1,7.7,31.5,24.9,38.8,35.2,77,37.1,121.4,86.3,66.8,51.5,118.1,899.9,281.8
Variation annuelle de la population entre 2019 et 2024 (en %),2.5,0.6,1.9,0,-0.3,-0.1,0.4,0.2,7.9,1.1,2.7,-0.4,0.1,1.4,3.3,1.5,0,0.3,2,0.4,-1,0.7,1.6,3.2,-0.8,-2.5,1.7,-1.1,4.1,0.4,3.3,-2.4,0.8,1.1,0.3,-3,0.5,-0.7,1.3,-0.4,-1,0.7,2.5,3,-0.2,3.6,1.1,1.6,-1,1.2,4.3,-0.7,0.4,5.6,0.7,0.9,-0.8,-0.6,-1.6,-1.5,0.2,1,0.8,-0.9,0.8,2.1,-0.4,0.6,2.5,1.7,2.8,-1.3,4.3,-1,2.3,1.2,-1.7,-0.8,2.5,4.5,-1,-1.7,1.2,2.4,2.8,1,-0.3,-1.3,-2.9,-0.9,-4.2,6,-3,2.8,1.5,-0.6,3.7,-3.9,-0.8,1.1,1.5,2.3,4.2,2.7,0.7,-0.6,0.5,0.8,-0.3,1.1,-0.7,-0.4,2,1.2,2.1,5.4,2.7,2.9,1,0.5,-0.5,2.4,1.3,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8,76.9,72.3,64.3,71.3,76.2,71.7,72,63.2,87.5,78,82.1,78.8,74.8,79.5,75.2,75,77.1,73.6,74.5,72.5,81.6,73.3,79,69.7,71,79.2,76.5,72.4,74.8,74.2,68.7,77.4,68.8,75.7,72.6,68.9,80.2,54.5,77.8,72.2,70.8,73.3,67.8,83.3,65.4,71.3,81.4,76.9,78.8,73.4,81.6,76.2,76,55.2,39.1,70.9,69,72.3,81.1,81.8,73.3,80.3,79.1,66.1,83.8,69.7,57,89.3,72.3,67.1,67.7,87.5,76.1,69,67.7,76.6,81.8,80,74.5,71,69,73.9,77.7,73.8,69.8,78.3,59.4,79.4,80,75.5,73,69.3,48.8,82.6,75.2,74.8,66.7,68.8,74,68.2,77.7,81.9,65.8,71,69,79.3,74.1,78.1,81.5,71.4,79.4,71.3,76.3,84.9,77.7,80.2,80.7,79.6,74,76,78.7,74.7,80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,12.7,11.8,19.6,12.8,7.1,10.5,11,5.3,12.5,12,14,6.1,13,20.5,8.3,10,14.7,8.4,9.2,7.5,11.1,10,5.3,7.6,6.5,7.1,7.8,13.8,12.1,16.1,3.1,5.7,13.5,13.7,6.5,6.6,14.8,9.1,16.7,12.8,12,13.3,8.5,14,7.7,6.4,6.8,20.5,7.7,10.1,7.9,14.3,24,10.3,3.3,7.1,5.2,0,21,16.4,6.7,1.6,16.3,8.5,13.5,7.9,3.6,21.4,10.3,9.9,8.2,17.5,6.4,13.1,19.4,8.5,9.1,7.5,11.1,10,7.9,10.3,12.2,12.3,10.4,7.2,3.3,0,6.7,14.3,8.6,2.6,14.6,4.3,10,7.1,14.3,2.5,5.5,13.6,6.5,19.4,10.5,6.5,10.5,10.3,11.8,10.9,8.5,0,9.5,6.1,9,6.6,7.9,8.1,7.6,7.8,7.1,7,5.5,7.2,5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
