Nom de la commune,Nézignan-l'Évêque
SIREN,213401821
Insee,34182
Population totale en vigueur en 2024 (millésimée 2021),1796
Population municipale en vigueur en 2024 (millésimée 2021),1762
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",406.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),74.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22500
Dotation globale de fonctionnement totale en 2023 (en €),220201
Dont dotation forfaitaire en 2023 (en €),105169
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),68413
- dotation de péréquation totale (DNP) en 2023 (en €),46619
DGF par habitant en 2023 (en €),112.8
Population « DGF » en 2023,1953
