Nom de la commune,Croix-Fonsomme
SIREN,210202255
Insee,02240
Population totale en vigueur en 2024 (millésimée 2021),195
Population municipale en vigueur en 2024 (millésimée 2021),192
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.5
Variation annuelle de la population entre 2019 et 2024 (en %),-5.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20930
Dotation globale de fonctionnement totale en 2023 (en €),27905
Dont dotation forfaitaire en 2023 (en €),21991
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),5914
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),138.1
Population « DGF » en 2023,202
