Nom de la commune,Dechy
SIREN,215901703
Insee,59170
Population totale en vigueur en 2024 (millésimée 2021),5384
Population municipale en vigueur en 2024 (millésimée 2021),5351
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",577.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),67.2
Taux de chômage des 15 à 64 ans en 2019 (en %),14.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17720
Dotation globale de fonctionnement totale en 2023 (en €),1935858
Dont dotation forfaitaire en 2023 (en €),1013488
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),569904
- dotation de solidarité rurale (DSR) en 2023 (en €),253956
- dotation de péréquation totale (DNP) en 2023 (en €),98510
DGF par habitant en 2023 (en €),354.7
Population « DGF » en 2023,5457
