Nom de la commune,Saint-Constant-Fournoulès
SIREN,200057503
Insee,15181
Population totale en vigueur en 2024 (millésimée 2021),580
Population municipale en vigueur en 2024 (millésimée 2021),568
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),82.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20640
Dotation globale de fonctionnement totale en 2023 (en €),264492
Dont dotation forfaitaire en 2023 (en €),209223
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),45670
- dotation de péréquation totale (DNP) en 2023 (en €),9599
DGF par habitant en 2023 (en €),406.9
Population « DGF » en 2023,650
