Nom de la commune,Moncale
SIREN,212001655
Insee,2B165
Population totale en vigueur en 2024 (millésimée 2021),346
Population municipale en vigueur en 2024 (millésimée 2021),340
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.1
Taux de chômage des 15 à 64 ans en 2019 (en %),12.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),97681
Dont dotation forfaitaire (en €),64957
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),22809
- dotation de péréquation totale (DNP) (en €),9915
DGF par habitant (en €),211.9
Population « DGF »,461
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20370
