Nom de la commune,Ville-sur-Jarnioux
SIREN,216902650
Insee,69265
Population totale en vigueur en 2024 (millésimée 2021),838
Population municipale en vigueur en 2024 (millésimée 2021),811
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",80.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),123531
Dont dotation forfaitaire (en €),86467
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),33647
- dotation de péréquation totale (DNP) (en €),3417
DGF par habitant (en €),140.9
Population « DGF »,877
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27910
