Nom de la commune,Hannonville-sous-les-Côtes
SIREN,215502287
Insee,55228
Population totale en vigueur en 2024 (millésimée 2021),541
Population municipale en vigueur en 2024 (millésimée 2021),536
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),74.8
Taux de chômage des 15 à 64 ans en 2019 (en %),12.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19330
Dotation globale de fonctionnement totale en 2023 (en €),143572
Dont dotation forfaitaire en 2023 (en €),70628
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),41734
- dotation de péréquation totale (DNP) en 2023 (en €),31210
DGF par habitant en 2023 (en €),248.4
Population « DGF » en 2023,578
