Nom de la commune,Martel
SIREN,214601858
Insee,46185
Population totale en vigueur en 2024 (millésimée 2021),1672
Population municipale en vigueur en 2024 (millésimée 2021),1636
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation globale de fonctionnement totale (en €),263848
Dont dotation forfaitaire (en €),97101
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),166747
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),135.1
Population « DGF »,1953
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21520
