Nom de la commune,Sébazac-Concourès
SIREN,211202643
Insee,12264
Population totale en vigueur en 2024 (millésimée 2021),3370
Population municipale en vigueur en 2024 (millésimée 2021),3297
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",127.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation globale de fonctionnement totale (en €),377837
Dont dotation forfaitaire (en €),133737
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),244100
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),108.9
Population « DGF »,3468
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24500
