Nom de la commune,Laprade
SIREN,211101894
Insee,11189
Population totale en vigueur en 2024 (millésimée 2021),112
Population municipale en vigueur en 2024 (millésimée 2021),111
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.1
Variation annuelle de la population entre 2019 et 2024 (en %),5
Taux d’activité des 15 à 64 ans en 2019 (en %),59.5
Taux de chômage des 15 à 64 ans en 2019 (en %),16.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18930
Dotation globale de fonctionnement totale en 2023 (en €),55493
Dont dotation forfaitaire en 2023 (en €),27637
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),18119
- dotation de péréquation totale (DNP) en 2023 (en €),9737
DGF par habitant en 2023 (en €),300
Population « DGF » en 2023,185
