Nom de la commune,Quinsac
SIREN,212403463
Insee,24346
Population totale en vigueur en 2024 (millésimée 2021),392
Population municipale en vigueur en 2024 (millésimée 2021),384
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19470
Dotation globale de fonctionnement totale en 2023 (en €),64915
Dont dotation forfaitaire en 2023 (en €),45313
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),16715
- dotation de péréquation totale (DNP) en 2023 (en €),2887
DGF par habitant en 2023 (en €),150.6
Population « DGF » en 2023,431
