Nom de la commune,Laigné-en-Belin
SIREN,217201557
Insee,72155
Population totale en vigueur en 2024 (millésimée 2021),2324
Population municipale en vigueur en 2024 (millésimée 2021),2283
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",179.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23020
Dotation globale de fonctionnement totale en 2023 (en €),387080
Dont dotation forfaitaire en 2023 (en €),192988
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),125690
- dotation de péréquation totale (DNP) en 2023 (en €),68402
DGF par habitant en 2023 (en €),165.4
Population « DGF » en 2023,2340
