Nom de la commune,Cannelle
SIREN,212000608
Insee,2A060
Population totale en vigueur en 2024 (millésimée 2021),74
Population municipale en vigueur en 2024 (millésimée 2021),74
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21.7
Variation annuelle de la population entre 2019 et 2024 (en %),4.3
Taux d’activité des 15 à 64 ans en 2019 (en %),87.5
Taux de chômage des 15 à 64 ans en 2019 (en %),17.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),20410
Dont dotation forfaitaire (en €),11075
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),5189
- dotation de péréquation totale (DNP) (en €),4146
DGF par habitant (en €),174.4
Population « DGF »,117
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
