Nom de la commune,Guilvinec
SIREN,212900724
Insee,29072
Population totale en vigueur en 2024 (millésimée 2021),2729
Population municipale en vigueur en 2024 (millésimée 2021),2682
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1090.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0
Taux d’activité des 15 à 64 ans en 2019 (en %),67.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21800
Dotation globale de fonctionnement totale en 2023 (en €),608251
Dont dotation forfaitaire en 2023 (en €),285922
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),257830
- dotation de péréquation totale (DNP) en 2023 (en €),64499
DGF par habitant en 2023 (en €),157.6
Population « DGF » en 2023,3860
