Nom de la commune,Tréglonou
SIREN,212902902
Insee,29290
Population totale en vigueur en 2024 (millésimée 2021),706
Population municipale en vigueur en 2024 (millésimée 2021),691
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",118.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23190
Dotation globale de fonctionnement totale en 2023 (en €),111219
Dont dotation forfaitaire en 2023 (en €),61484
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),30049
- dotation de péréquation totale (DNP) en 2023 (en €),19686
DGF par habitant en 2023 (en €),153.2
Population « DGF » en 2023,726
