Nom de la commune,Firmi
SIREN,211201009
Insee,12100
Population totale en vigueur en 2024 (millésimée 2021),2409
Population municipale en vigueur en 2024 (millésimée 2021),2348
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",80.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),72.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),538661
Dont dotation forfaitaire (en €),241092
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),264996
- dotation de péréquation totale (DNP) (en €),32573
DGF par habitant (en €),214
Population « DGF »,2517
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21710
