Nom de la commune,Saint-Jean-du-Pin
SIREN,213002702
Insee,30270
Population totale en vigueur en 2024 (millésimée 2021),1584
Population municipale en vigueur en 2024 (millésimée 2021),1544
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",110.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74.5
Taux de chômage des 15 à 64 ans en 2019 (en %),13.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21820
Dotation globale de fonctionnement totale en 2023 (en €),164012
Dont dotation forfaitaire en 2023 (en €),106062
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),37835
- dotation de péréquation totale (DNP) en 2023 (en €),20115
DGF par habitant en 2023 (en €),100.7
Population « DGF » en 2023,1629
