Nom de la commune,Segré-en-Anjou Bleu
SIREN,200065423
Insee,49331
Population totale en vigueur en 2024 (millésimée 2021),18496
Population municipale en vigueur en 2024 (millésimée 2021),17699
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",73.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20930
Dotation globale de fonctionnement totale en 2023 (en €),4580516
Dont dotation forfaitaire en 2023 (en €),2357059
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),341401
- dotation de solidarité rurale (DSR) en 2023 (en €),1663241
- dotation de péréquation totale (DNP) en 2023 (en €),218815
DGF par habitant en 2023 (en €),243.2
Population « DGF » en 2023,18834
