Nom de la commune,Éleu-dit-Leauwette
SIREN,216202911
Insee,62291
Population totale en vigueur en 2024 (millésimée 2021),2863
Population municipale en vigueur en 2024 (millésimée 2021),2829
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2417.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),71.5
Taux de chômage des 15 à 64 ans en 2019 (en %),11.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19970
Dotation globale de fonctionnement totale en 2023 (en €),738709
Dont dotation forfaitaire en 2023 (en €),651702
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),46680
- dotation de péréquation totale (DNP) en 2023 (en €),40327
DGF par habitant en 2023 (en €),256.7
Population « DGF » en 2023,2878
