Nom de la commune,Maché
SIREN,218501302
Insee,85130
Population totale en vigueur en 2024 (millésimée 2021),1694
Population municipale en vigueur en 2024 (millésimée 2021),1678
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",92.6
Variation annuelle de la population entre 2019 et 2024 (en %),2.5
Taux d’activité des 15 à 64 ans en 2019 (en %),82.8
Taux de chômage des 15 à 64 ans en 2019 (en %),10.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21480
Dotation globale de fonctionnement totale en 2023 (en €),310266
Dont dotation forfaitaire en 2023 (en €),151585
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),118690
- dotation de péréquation totale (DNP) en 2023 (en €),39991
DGF par habitant en 2023 (en €),176.7
Population « DGF » en 2023,1756
