Nom de la commune,Seillons-Source-d'Argens
SIREN,218301257
Insee,83125
Population totale en vigueur en 2024 (millésimée 2021),2650
Population municipale en vigueur en 2024 (millésimée 2021),2617
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",104.2
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24030
Dotation globale de fonctionnement totale en 2023 (en €),553608
Dont dotation forfaitaire en 2023 (en €),135674
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),337829
- dotation de péréquation totale (DNP) en 2023 (en €),80105
DGF par habitant en 2023 (en €),209.1
Population « DGF » en 2023,2647
