Nom de la commune,Monchecourt
SIREN,215904095
Insee,59409
Population totale en vigueur en 2024 (millésimée 2021),2520
Population municipale en vigueur en 2024 (millésimée 2021),2501
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",369.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),67.9
Taux de chômage des 15 à 64 ans en 2019 (en %),11.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20030
Dotation globale de fonctionnement totale en 2023 (en €),820371
Dont dotation forfaitaire en 2023 (en €),583066
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),128348
- dotation de péréquation totale (DNP) en 2023 (en €),108957
DGF par habitant en 2023 (en €),323.9
Population « DGF » en 2023,2533
