Nom de la commune,Cassen
SIREN,214000689
Insee,40068
Population totale en vigueur en 2024 (millésimée 2021),608
Population municipale en vigueur en 2024 (millésimée 2021),589
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",98.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),83.6
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21710
Dotation globale de fonctionnement totale en 2023 (en €),138740
Dont dotation forfaitaire en 2023 (en €),67974
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),43819
- dotation de péréquation totale (DNP) en 2023 (en €),26947
DGF par habitant en 2023 (en €),194.9
Population « DGF » en 2023,712
