Nom de la commune,Toulouges
SIREN,216602136
Insee,66213
Population totale en vigueur en 2024 (millésimée 2021),7469
Population municipale en vigueur en 2024 (millésimée 2021),7334
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",912.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),11.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),911054
Dont dotation forfaitaire (en €),672502
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),127042
- dotation de péréquation totale (DNP) (en €),111510
DGF par habitant (en €),122.5
Population « DGF »,7435
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21730
