Nom de la commune,Ablon-sur-Seine
SIREN,219400017
Insee,94001
Population totale en vigueur en 2024 (millésimée 2021),5979
Population municipale en vigueur en 2024 (millésimée 2021),5946
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5356.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23470
Dotation globale de fonctionnement totale en 2023 (en €),1359215
Dont dotation forfaitaire en 2023 (en €),970141
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),277588
- dotation de péréquation totale (DNP) en 2023 (en €),111486
DGF par habitant en 2023 (en €),227.6
Population « DGF » en 2023,5973
