Nom de la commune,Calavanté
SIREN,216501205
Insee,65120
Population totale en vigueur en 2024 (millésimée 2021),349
Population municipale en vigueur en 2024 (millésimée 2021),335
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",162.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23470
Dotation globale de fonctionnement totale en 2023 (en €),50332
Dont dotation forfaitaire en 2023 (en €),23481
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),18373
- dotation de péréquation totale (DNP) en 2023 (en €),8478
DGF par habitant en 2023 (en €),141.8
Population « DGF » en 2023,355
