Nom de la commune,Vrigne-Meuse
SIREN,210804506
Insee,08492
Population totale en vigueur en 2024 (millésimée 2021),340
Population municipale en vigueur en 2024 (millésimée 2021),332
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",74.8
Variation annuelle de la population entre 2019 et 2024 (en %),2
Taux d’activité des 15 à 64 ans en 2019 (en %),88.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23040
Dotation globale de fonctionnement totale en 2023 (en €),16955
Dont dotation forfaitaire en 2023 (en €),8523
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),7450
- dotation de péréquation totale (DNP) en 2023 (en €),982
DGF par habitant en 2023 (en €),49.7
Population « DGF » en 2023,341
